Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,10,52,387.33235411223,
Boulevard Road Race,2012-02-4,Men Cat 4,5,84,345.71428571429,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,34,73,393.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,34,73,393.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,8,55,355.55555555556,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,60,78,398.46153846154,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,2,55,327.76406035665,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,11,26,292.269736221,
San Marcos Criterium,2012-07-29,Men Cat 3  ,7,49,292.19750187131,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,24,64,297.72371875,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,30,31,331.04020322429,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,26,60,284.99875,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,22,45,277.68866994135,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,18,61,310.11447222222,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,22,63,276.86657138843,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,54,94,346.14453211802,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,22,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,12,62,299.36393548387,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,38,62,346.19324290852,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,22,68,305.05942896715,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,2,57,269.40785714286,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,13,65,287.78541666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,1,72,278.6725,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,19,48,330.8325,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,50,53,365.47689102564,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,7,73,280.59888888889,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,19,40,347.79083333333,
Boulevard Road Race ,2014-02-1,Men Cat ,78,210,401.69223118865,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,14,55,255.78143209877,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,21,35,304.76067647059,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,18,31,325.81217777778,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,13,37,357.06559356699,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,6,53,310.53706666667,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,3,29,299.981,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,3,29,299.981,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,12,48,326.23461111111,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,27,66,415.6,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,DNF,60,450.39469565217,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,48,73,473.28368201908,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,5,40,339.118125,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,20,34,419.50253846154,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,9,43,344.6006,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,21,68,423.28708585859,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,19,34,430.48683333333,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,20,40,404.82026851852,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,4,22,377.10927237629,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,10,72,363.55688888889,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,24,35,417.42260784314,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,17,48,380.19291415807,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,32,38,509.16564399542,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,8,25,391.74264541794,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,13,25,427.32686458333,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,10,23,418.2233030303,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,6,23,373.12446058707,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,19,39,412.61335416667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,15,60,402.49326,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,23,42,410.16284680795,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,24,44,407.58747055082,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,5,30,364,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,7,26,324.93126201156,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,DNF,26,479.12928770891,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,13,24,363.71554432355,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,8,26,283.7945476783,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,35,93,346.05442074688,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,17,82,283.20294506322,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,14,23,309.35566996511,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,7,33,294.38840262459,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,4,41,328.49833688361,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,DNP,21,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,7,15,341.11327472794,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,13,27,377.95321383306,
