Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Road Race,2017-05-13,Women Cat 4,3,8,594.385,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,8,15,554.16,
Georgia State Road Race,2018-06-24,Women Cat 4/5,3,11,600,
Georgia State Games - RR,2018-07-7,Women Cat 4/5,2,12,531.84975,
Georgia State Games - Crit,2018-07-7,Women Cat 4/5,8,11,643.11032432101,
Georgia State Games - TT,2018-07-8,Women Cat 4/5,5,12,562.80805555556,
Georgia Cycling Gran Prix,2018-07-22,Women Cat 4/5,4,6,,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,4,13,536.83596041667,
Spin the District Hapeville Criterium,2018-09-22,Women CAT 4/5,2,9,540.58992828125,
Spin the District College Park Criterium,2018-09-23,Women CAT 4/5,3,8,541.02111555556,
Six Gap Criterium,2018-09-29,Women Open,3,5,,
Six Gap Criterium,2018-09-29,Women Cat 4/5,DNF,11,712.62832066042,
Brooks Road Race,2019-03-9,Women Cat 4/5,1,16,500.344,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,27,44,561.25663636364,
Georgia State Road Race,2019-05-25,Women Cat 4/5,5,14,545.14366666667,
Tour of North Georgia - Stage 2,2019-06-15,Women Pro 1/2/3,7,10,502.21073333333,
Tour of North Georgia - Stage 4,2019-06-16,Women Pro 1/2/3,DNF,10,655.621,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 3,6,7,563.96900620081,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 3,5,7,521.94450310041,
Tour of the Southern Highlands ,2020-03-1,Women Cat 3,5,6,510.93478137333,
Calhoun Road Race,2021-04-17,Women Pro 1-3,4,7,418.708,
Commerce Stage Race - RR,2021-05-1,Women Cat 3,3,7,,
