Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Women Cat 4   ,2,12,525,
Snelling Road Race,2011-02-26,Women Cat 4   ,6,31,540,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,10,30,398.3126,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,33,51,466.5911,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 3   ,2,9,470,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,4,17,366.81732585154,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,2,22,475,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,8,24,377.87821723436,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,9,38,500.59649122807,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,22,39,454.96143186566,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,1,53,462.54166666667,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 3   ,10,15,526.02342857143,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,14,29,510.35491666667,
Winters Road Race,2011-08-27,Women Cat 3,2,22,424.333375,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,5,36,417.22825925926,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,4,23,409.01078333333,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,24,45,411.57830883022,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,7,24,378.58487958647,
Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,4,11,453.03606361318,
Pine Flat Road Race,2012-02-19,Women Pro-1-2  ,4,6,458.42995309589,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,2,13,391.19734895046,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,25,45,397.13629398004,
Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3  ,8,11,434.53012175496,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,6,17,421.9913125,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,18,21,570.72157860081,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,19,27,508.9298839386,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,17,18,495.28296637938,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,5,17,378.37008333333,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,63,68,283.29172877674,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,6,26,395.2267568373,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,6,20,360.16614814815,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,19,19,478.17938347004,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,14,16,443.75145833333,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,14,20,453.24923208893,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,75,86,424.71636821705,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,79,85,427.562775,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,DNF,80,446.6235,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,10,22,401.61560606061,
Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,1,10,350.4805,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,2,15,368.80494229894,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,11,23,435.48878787879,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,6,18,400.63492592593,
Cantua Creek Road Race,2014-02-15,Women   ,2,19,356.72933333333,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,5,18,404.13240740741,
Dinuba Criterium,2014-02-17,Women  Open ,3,26,373.93442307692,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,84,105,471.65867771386,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,77,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,79,113,402.17836309524,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,DNF,109,450.20823129252,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,5,30,350.69521212121,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,1,38,324.50166666667,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,4,42,353.57711111111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,26,49,399.5040952381,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,10,25,376.86716666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,32,53,395.70388461538,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,43,52,481.16431884058,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,97,104,490.0964829422,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,75,107,432.55590109752,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,52,96,380.48001041667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,DNF,55,471.95150666667,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,41,47,462.29042063492,
Belmont Criterium,2015-04-12,Women pro/1/2,DNF,39,460.99190625,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,83,91,443.61238942153,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,83,93,450.99599431818,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,70,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,65,81,419.01123809524,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,70,71,427.64964993152,
