Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,166,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,96,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,118,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,132,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,94,142,,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,65,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,38,115,153.84513605442,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,164,191,202.36394285143,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,145,186,203.67053613416,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,113,159,180.48996820594,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,94,159,194.81446007469,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,6,86,132.39628584934,
