First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,24,34,438.97735294118,
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,26,34,468.98127155442,
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,18,35,402.73,
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,20,32,402.8195625,
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,24,30,448.728,
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,29,44,427.32240909091,
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,40,47,457.23350724638,
Michelle,Montoya,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,18,37,365.65000925926,
Kim,Jennings,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,73,80,460.0923832274,
Kim,Jennings,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,62,80,425.43335646186,
Kim,Jennings,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,49,84,389.32504761905,
Kim,Jennings,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,50,91,372.63261908349,
Kim,Jennings,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,93,96,484.96181944444,
Kim,Jennings,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,64,107,400.66069733078,
Kim,Jennings,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,70,104,418.90148204585,
Michelle,Montoya,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,8,20,392.23132831742,
Michelle,Montoya,Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,5,11,391.0512,
Michelle,Montoya,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,7,19,372.76101255144,
Kim,Jennings,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,8,19,379.5335515775,
Michelle,Montoya,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,9,27,381.518330765,
Kim,Jennings,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,10,27,386.728664612,
Kim,Jennings,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,7,28,375.67373051146,
Michelle,Montoya,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,13,28,417.03718262787,
Kim,Jennings,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,3,17,351.2505,
Michelle,Montoya,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,7,17,392.49683333333,
Kim,Jennings,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,4,13,370.50072253086,
Michelle,Montoya,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,6,13,396.19357417695,
Kim,Jennings,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,4,13,380.84441917527,
Michelle,Montoya,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,5,13,393.15692762324,
Kim,Jennings,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,5,13,374.57970390947,
Michelle,Montoya,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,7,13,400,
Kim,Jennings,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,4,13,384.93025,
Michelle,Montoya,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,5,13,396.81016666667,
Kim,Jennings,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,5,26,370.11491185562,
Michelle,Montoya,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,7,26,380.52995111677,
