First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Daniels,2024 U.S. Paralympics Cycling Open,2024-04-7,Men H3,2,4,,
Barry,Wilcox,2024 U.S. Paralympics Cycling Open,2024-04-7,Men H1,1,1,,
Owen,Daniels,2024 U.S. Paralympics Cycling Open,2024-04-6,Men H3,2,4,,
Barry,Wilcox,2024 U.S. Paralympics Cycling Open,2024-04-6,Men H1,1,1,,
Barry,Wilcox,Valley of the Sun Stage Race,2024-02-18,Men Hand Cycle,8,9,438.26394946489,
Barry,Wilcox,Valley of the Sun Stage Race,2024-02-17,Men Hand Cycle,9,9,440,
Barry,Wilcox,Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,8,8,430,
Barry,Wilcox,Valley of the Sun Stage Race,2024-02-16,Men Hand Cycle,11,11,448,
Travis,Gaertner,Tour of America's Dairyland,2023-06-15,Men Handcycle,1,15,348.15279061956,
Travis,Gaertner,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 4,1,5,,
Owen,Daniels,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 3,3,6,483.33333333333,
Barry,Wilcox,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 1,1,1,,
Shawn,Morelli,Perry Dam Circuit Race,2021-05-16,Women Open,1,2,,
Shawn,Morelli,Tricombe Spring Fling,2021-03-13,Women Cat 1/2/3/4,2,3,,
Shawn,Morelli,Tricombe Spring Fling,2021-03-13,Women Cat 1/2/3/4,2,3,,
Shawn,Morelli,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,14,15,538.74014285714,
Shawn,Morelli,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,8,12,487.502,
Shawn,Morelli,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,4,10,435.6840251153,
Travis,Leonardi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,45,70,499.67097142857,
Travis,Leonardi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,38,61,522.24244514821,
Brett,Richards,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,3,25,432.98908523725,
Christopher,Sproule,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,9,25,473.1956340949,
Tavian,Bryant,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,13,25,500,
Barry,Wilcox,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,23,25,567.01091476275,
Brett,Richards,ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,2,15,401.61703270968,
Christopher,Sproule,ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,8,15,423.04560413825,
Tavian,Bryant,ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,10,15,430.18846128111,
Barry,Wilcox,ToAD - Giro d' Grafton,2019-06-22,H 1/2 Handcycle National Championship,3,3,,
Brett,Richards,ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,3,28,424.50763052974,
Christopher,Sproule,ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,7,28,449.67175368649,
Tavian,Bryant,ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,14,28,493.70896921081,
Barry,Wilcox,ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,26,28,569.20133868107,
Brett,Richards,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,3,25,408.76527777778,
Christopher,Sproule,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,5,25,427.01222222222,
Tavian,Bryant,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,12,25,490.87652777778,
Barry,Wilcox,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,25,25,618.60513888889,
Travis,Leonardi,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,16,25,498.3643030303,
Travis,Leonardi,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 5,3,13,458.5345308642,
Tavian,Bryant,Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H4,3,5,,
Alfonso,Garibay,Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,3,8,401.34134804298,
Brett,Richards,Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,6,8,472.86174890545,
Christopher,Sproule,Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,8,8,520.54201614709,
Tavian,Bryant,Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H4,2,5,,
Alfonso,Garibay,Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,1,8,385.95219081805,
Brett,Richards,Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,7,8,480.55632751791,
Christopher,Sproule,Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,8,8,496.32368363456,
Tavian,Bryant,Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H4,3,5,,
Alfonso,Garibay,Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,3,8,401.08188065984,
Brett,Richards,Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,5,8,449.02161528463,
Christopher,Sproule,Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,8,8,520.93121722181,
Tavian,Bryant,Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H4,3,5,,
Alfonso,Garibay,Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,3,8,406.98438065984,
Brett,Richards,Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,4,8,428.00299797223,
Christopher,Sproule,Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,7,8,491.05884990941,
Christopher,Sproule,Las Vegas Red Rock Time Trial,2018-09-22,Men Handcycle,1,2,,
Brett,Richards,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,5,21,369.9568,
Brett,Richards,ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,3,17,,
Brett,Richards,ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,7,24,401.63982689287,
Brett,Richards,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,8,21,465.36215371283,
Jenna,Rollman,USA Cycling Para Road Nationals - TT,2018-06-14,Women H3,1,3,,
Tavian,Bryant,USA Cycling Para Road Nationals - TT,2018-06-14,Men H4,6,13,438.75,
Alfonso,Garibay,USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,9,21,435.80866666667,
Brett,Richards,USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,10,21,442.90433333333,
Christopher,Sproule,USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,12,21,457.09566666667,
Jason,Cannon,USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,20,21,513.861,
Delmon,Dunston,USA Cycling Para Road Nationals - TT,2018-06-14,Men H2,5,6,465,
Delmon,Dunston,USA Cycling Para Road Nationals,2018-06-13,Men H2,3,6,435,
Alfonso,Garibay,USA Cycling Para Road Nationals,2018-06-13,Men H3,4,18,399.95040565292,
Brett,Richards,USA Cycling Para Road Nationals,2018-06-13,Men H3,7,18,429.98016226117,
Christopher,Sproule,USA Cycling Para Road Nationals,2018-06-13,Men H3,11,18,470.01983773883,
Jason,Cannon,USA Cycling Para Road Nationals,2018-06-13,Men H3,16,18,520.06943208592,
Tavian,Bryant,USA Cycling Para Road Nationals,2018-06-13,Men H4,4,12,416.25,
Jenna,Rollman,USA Cycling Para Road Nationals,2018-06-13,Women H3,1,2,,
Jenna,Rollman,Valley of the Sun Stage Race - GC,2018-02-18,Women HC/UT H3,1,2,,
Alfonso,Garibay,Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H3,2,9,448.52467512517,
Brett,Richards,Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H3,3,9,465.25065025034,
Jason,Cannon,Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H3,11,9,565.60650100135,
Jenna,Rollman,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women HC/UT H3,1,2,,
Alfonso,Garibay,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H3,1,9,425.625,
Brett,Richards,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H3,6,9,477.54192171977,
Jason,Cannon,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H3,11,9,508.69207475164,
Jenna,Rollman,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women HC/UT H3,1,2,,
Alfonso,Garibay,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H3,2,9,473.90975,
Brett,Richards,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H3,4,9,491.30325,
Jason,Cannon,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H3,11,9,534.787,
Jenna,Rollman,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women HC/UT H3,1,2,,
Alfonso,Garibay,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H3,1,9,431.7987,
Brett,Richards,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H3,2,9,439.329,
Jason,Cannon,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H3,10,9,568.2013,
Christopher,Sproule,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H3,7,10,446.0663590591,
Christopher,Sproule,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H3,6,11,429.85735773,
Brett,Richards,Treasure Valley Grand Prix Omnium,2017-07-16,Men  H3,4,6,450,
Brett,Richards,Treasure Valley Grand Prix Criterium,2017-07-16,Men  H3,2,6,428.658,
Brett,Richards,Treasure Valley Grand Prix Time Trial,2017-07-14,Men  H3,3,6,,
Jenna,Rollman,Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,10,14,417.14285714286,
Jenna,Rollman,Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,11,14,425.71428571429,
Jenna,Rollman,Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,9,16,700,
Jenna,Rollman,Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,11,16,753.41032247534,
Christopher,Sproule,Mount Charleston Hill Climb,2016-09-24,Men  Hand Cycle Open,1,1,,
Nicholas,Gleissner,Majestic Crit,2016-07-23,Men Senior Open Cat 5,6,10,500,
Nicholas,Gleissner,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C4,6,7,,
Christopher,Sproule,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,11,15,546.75042517007,
Nicholas,Gleissner,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C4,8,9,519.1384488788,
Delmon,Dunston,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H2,5,7,513.64462222222,
Christopher,Sproule,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,10,18,500,
Nicholas,Gleissner,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C4,7,8,489.16802,
Delmon,Dunston,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H2,2,7,416.25202222222,
Christopher,Sproule,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H3,12,17,536.18861607143,
Nicholas,Gleissner,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,14,24,501.49864117613,
Jason,Cannon,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,17,22,728.38317665612,
Nicholas,Gleissner,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,21,24,569.47351410542,
Jason,Cannon,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,18,22,734.52149432174,
Nicholas,Gleissner,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,12,26,488.16597428353,
Jason,Cannon,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,21,24,717.57506182787,
Nicholas,Gleissner,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,17,27,522.83761816237,
Jason,Cannon,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,17,24,662.51932954782,
Pedro,Payne,San Ardo Road Race,2015-08-22,Men Cat 5,5,10,516.7743502174,
