Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,48769,Peter,Olejniczak,Borah,3:39:10,185493,281.28,271.34833333333,
Men Cat 1/2,2,6768,Adam,Koble,Team OBP,3:39:10,269412,319.05,272.61309090909,
Men Cat 1/2,3,84263,Michael ,Allison,Olathe Subaru-Trek R,3:39:10,310330,338.01,273.87784848485,
Men Cat 1/2,4,145403,Frank,Sutton,Giant Lakeside pb MI,3:39:10,525837,308.11,275.14260606061,
Men Cat 1/2,5,37347,Devin,Clark,Pastaria Big Shark,3:39:10,186238,330.54,276.40736363636,
Men Cat 1/2,6,31677,Samuel,Lear,Volharden,3:39:10,324478,282.97,277.67212121212,
Men Cat 1/2,7,26945,Ryan,O'boyle,xXx Racing - Athleti,3:39:12,299155,295.24,278.93687878788,
Men Cat 1/2,8,69316,Pablo,Cruz,MSU / Hotter'N Hell,3:39:12,466134,295.89,280.20163636364,
Men Cat 1/2,9,71287,Owen,Shott,Velobrew-AV Homes,3:39:12,387697,311.62,281.46639393939,
Men Cat 1/2,10,61319,Levon,Kalemkiarian,Donkey Label,3:39:12,243156,298.28,282.73115151515,
Men Cat 1/2,11,46731,Rob,Bell,Team OBP,3:39:17,252928,306.6,283.99590909091,
Men Cat 1/2,12,852,Connor,Sallee,Bicycles Plus Racing,3:39:17,210129,288.42,289.11242837466,
Men Cat 1/2,13,94982,Mark,Niiro,Bicycles Plus Racing,3:39:17,153504,361.46,294.2289476584,
Men Cat 1/2,14,152441,Chris,Carlson,Matrix/RBM,3:39:17,6135,329.29,299.34546694215,
Men Cat 1/2,15,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,3:39:17,357344,383.2,304.4619862259,
Men Cat 1/2,16,36790,Brandon,Krawczyk,Borah,3:39:17,232232,288.91,309.57850550964,
Men Cat 1/2,17,107533,Mark,Deboer,Move Up Development,3:39:17,454141,420.23,314.69502479339,
Men Cat 1/2,18,147747,Cesar,Serna,Giant Lakeside pb Mi,3:39:17,527248,150,319.81154407714,
Men Cat 1/2,19,125048,Terrence,Keenan,Big Shark,3:39:17,43652,332.66,324.92806336088,
Men Cat 1/2,20,46810,Skyler,Mackey,Team OBP,3:39:17,333154,376.19,330.04458264463,
Men Cat 1/2,21,88271,Tyler,George,xXx Racing - Athleti,3:39:17,245737,324.35,340.27762121212,
Men Cat 1/2,22,49838,Davis,Dombrowski,Matrix/RBM,3:39:17,377614,351.83,340.27762121212,
Men Cat 1/2,23,57263,Chris,Strumolo,CRCA/Lupus Racing Te,3:39:17,377303,306.86,340.27762121212,
Men Cat 1/2,24,32914,Michael,Gearren ii,Cyclus Sports,3:39:17,312154,361.38,340.27762121212,
Men Cat 1/2,25,76055,Hugo,Scala,Matrix/RBM,3:39:17,388008,340.38,340.27762121212,
Men Cat 1/2,26,69191,Spencer,Seggebruch,Pastaria - Big Shark,3:39:17,320838,299.53,340.27762121212,
Men Cat 1/2,27,73018,Garrick,Valverde,Olathe Subaru-Trek R,3:39:17,210225,290.27,340.27762121212,
Men Cat 1/2,28,27093,Kyle,Mindick,Project Echelon Raci,3:39:17,294085,381.84,340.27762121212,
Men Cat 1/2,29,53113,Brett,Beddow,Wolverine Sports Clu,3:39:17,279808,331.49,340.27762121212,
Men Cat 1/2,30,84335,Nicholas,Minnery,Super Squadra,3:39:17,405960,347.99,340.27762121212,
Men Cat 1/2,31,75062,Jesse,Siemen,Pastaria - Big Shark,3:39:17,379175,310.29,340.27762121212,
Men Cat 1/2,32,122905,Adam,Carll,L5Flyers Cycling Tea,3:39:17,482296,354.81,340.27762121212,
Men Cat 1/2,33,73677,Ian,Umstead,Volharden,3:39:17,395206,374.62,340.27762121212,
Men Cat 1/2,34,33807,Timothy,Killelea,Nashville Local Cycl,3:39:17,272407,348.81,340.27762121212,
Men Cat 1/2,35,29710,Randy,Lee,Bicycles Plus Racing,3:39:17,424626,340.91,340.27762121212,
Men Cat 1/2,36,90670,Fred,Vincent,Elevate/KHS,3:39:17,329968,347.59,340.27762121212,
Men Cat 1/2,37,73045,Tanner,Ward,Team OBP,3:39:17,395255,280.45,340.27762121212,
Men Cat 1/2,38,24266,Michael,Olheiser,CRCA/Lupus Racing Te,3:39:17,133375,265.85,340.27762121212,
Men Cat 1/2,39,80163,Jordan,Miller,Move Up Development,3:39:17,425009,370.37,340.27762121212,
Men Cat 1/2,40,34871,Adam,Morris,Palmer Cycling,3:39:17,337684,327.97,340.27762121212,
Men Cat 1/2,41,55439,Scott,Williamson,Olathe Subaru-Trek R,3:39:17,366682,367.81,340.27762121212,
Men Cat 1/2,42,75809,Emiliano,Morales,Team CCR Roofing,3:39:17,340154,345.53,340.27762121212,
Men Cat 1/2,43,30893,Andy,Prickett,Team Dayton,3:39:17,266105,393.69,340.27762121212,
Men Cat 1/2,44,61597,Franklin,Deese,Cyclus Sports,3:39:17,324184,368.31,340.27762121212,
Men Cat 1/2,45,91230,Evan,Bausbacher,Matrix/RBM,3:39:17,387450,303.62,340.27762121212,
Men Cat 1/2,46,37199,Jake,Buescher,xXx Racing - Athleti,3:39:17,333296,312.59,340.27762121212,
Men Cat 1/2,47,108349,John,Purvis,Team OBP,3:39:17,200977,323.84,340.27762121212,
Men Cat 1/2,48,19090,Erik,Post,CRCA / THE WEATHER C,3:39:17,304430,339.63,340.27762121212,
Men Cat 1/2,49,99321,Kevin,Solomon,Tyson Foods Cycling,3:39:17,425096,347.27,340.27762121212,
Men Cat 1/2,50,37632,Chris,Young,xXx Racing - Athleti,3:39:17,330644,336.5,340.27762121212,
Men Cat 1/2,51,105206,Kenny,Cox,Velobrew-AV Homes,3:39:17,432703,367.9,340.27762121212,
Men Cat 1/2,52,43459,Chris,Anderson,Borah,3:39:17,366326,372.61,340.27762121212,
Men Cat 1/2,53,37331,Chris,Harre,Pastaria Big Shark,3:39:17,15149,349.13,340.27762121212,
Men Cat 1/2,54,45555,Beau,Edwards,Team CCR Roofing,3:39:17,279653,331.71,340.27762121212,
Men Cat 1/2,55,13496,Michael,Jones,Giant Lakeside p.b.,3:39:17,418085,361.11,340.27762121212,
Men Cat 1/2,56,122788,Andrew,Evans,Tyson Foods Cycling,3:39:17,467580,335.93,340.27762121212,
Men Cat 1/2,57,37292,David,Neis,Team Dayton,3:39:17,276289,315.43,340.27762121212,
Men Cat 1/2,58,16380,Andrew,Hammond,Palmer Cycling,3:39:17,213476,360.88,340.27762121212,
Men Cat 1/2,59,104056,Hunter,Adams,Move Up Development,3:39:17,440947,349.56,340.27762121212,
Men Cat 1/2,60,60330,Grayson,Keppler,Giant Lakeside pb Mi,3:39:17,380276,330.47,340.27762121212,
Men Cat 1/2,61,30889,Matt,Bole,Team Dayton Cycling,3:39:17,669,301.76,340.27762121212,
Men Cat 1/2,62,80871,Eric,Palacio,L5Flyers Cycling Tea,3:39:17,268919,361.85,340.27762121212,
Men Cat 1/2,63,91749,Ben,Gramling,Tyson Foods Cycling,3:39:17,427682,370.33,340.27762121212,
Men Cat 1/2,64,41310,John,Brizzard iii,Palmer Cycling,3:39:17,275771,342.45,340.27762121212,
Men Cat 1/2,65,85042,Matt,Kleckner,Cornerstone Physical,3:39:17,356962,338.53,340.27762121212,
Men Cat 1/2,66,34814,Daniel,Lausin,Palmer/cspire fiber,3:39:17,345004,343.82,340.27762121212,
Men Cat 1/2,67,51573,Ryan,Dupree,SOUNDPONY TRIAD BANK,3:39:17,239925,325.99,340.27762121212,
Men Cat 1/2,68,155315,Chris,Tolley,Super Squadra p/b El,3:39:17,432787,302.85,340.27762121212,
Men Cat 1/2,69,147748,Alejandro,Garcia,Ruby's Ritas,3:39:17,527247,150,340.27762121212,
Men Cat 1/2,70,78772,Tyler stewart,Dallas bike works,Giant Lakeside pb MI,3:39:17,354880,339.75,340.27762121212,
Men Cat 1/2,71,46734,Erin,Elliott,Team OBP,3:39:17,225120,326.94,340.27762121212,
Men Cat 1/2,72,89593,Richard,Holt,Tyson Foods Cycling,3:39:17,377002,346.84,340.27762121212,
Men Cat 1/2,73,68278,Michaelee,Bowes,Nashville Local Cycl,3:39:17,386430,370.2,340.27762121212,
Men Cat 1/2,74,46737,Charles,Parmain,SOUNDPONY TRIAD BANK,3:39:17,27307,343.54,340.27762121212,
Men Cat 1/2,75,73048,Michael,Hinds,VooDoo Racing,3:39:17,395674,375.19,340.27762121212,
Men Cat 1/2,76,6701,Jameson,Ribbens,Borah,3:39:17,243476,299.11,340.27762121212,
Men Cat 1/2,77,5617,Allan,Rego,CRCA/Lupus Racing Te,3:39:17,274367,380.37,340.27762121212,
Men Cat 1/2,78,20654,Stefan,Zavislan,Velobrew-AV Homes,3:39:17,296754,299.15,340.27762121212,
Men Cat 1/2,79,19903,Ian,Baun,Cyclus Sports,3:39:17,295295,340.37,340.27762121212,
Men Cat 1/2,80,48794,Austin,Venhuizen,xXx Racing - Athleti,3:39:17,356348,333.56,340.27762121212,
Men Cat 1/2,81,75563,Omar,Nunez,Strike Cycling,3:39:17,394252,340.55,340.27762121212,
Men Cat 1/2,82,24437,Jacob,White,Team OBP,3:39:17,272180,314.64,340.27762121212,
Men Cat 1/2,83,146251,Sam,Thorpe-loversuch,Giant Lakeside pb MI,3:39:17,527909,364.3,340.27762121212,
Men Cat 1/2,84,44638,Tice,Porterfield,Strike Cycling,3:39:17,310983,327.66,340.27762121212,
Men Cat 1/2,85,60946,Ben,Watkins,Team OBP,3:39:17,367231,375.81,340.27762121212,
Men Cat 1/2,86,50421,Grant,Najera,SOUNDPONY TRIAD BANK,3:39:17,331558,378.43,340.27762121212,
Men Cat 1/2,87,57362,Rob,Sandusky,Matrix/RBM,3:39:17,291129,389.22,340.27762121212,
Men Cat 1/2,88,46809,Corey,Ray,Giant Lakeside pb MI,3:39:17,157827,339.27,340.27762121212,
Men Cat 1/2,89,44813,Isaac,Porterfield,Strike Cycling,3:39:17,342580,395.38,340.27762121212,
Men Cat 1/2,90,44816,Gabriel,Porterfield,Strike Cycling,3:39:17,350938,360.77,340.27762121212,
Men Cat 1/2,91,93913,Logan,Grace,University of Minnes,3:39:51,425275,393.14,385.17651515152,
Men Cat 1/2,92,45553,Mario,Arroyave,Elevate/KHS,3:39:56,224500,337.83,387.07365151515,
Men Cat 1/2,93,37226,Kent,Woermann,Olathe Subaru-Trek R,3:39:56,278173,341.26,387.07365151515,
Men Cat 1/2,94,88585,Kyle,Swanson,Matrix/RBM,3:39:59,412811,335.43,388.97078787879,
Men Cat 1/2,95,41742,Tyler,Cloutier,Matrix/RBM,3:40:18,360809,345.14,390.86792424242,
Men Cat 1/2,96,79761,Jack,Niewold,University of Minnes,3:39:17,403588,372.75,390.86792424242,
Men Cat 1/2,97,93048,Scott,Miller,Team Dayton Bicycling,3:40:44,365925,345.61,392.76506060606,
Men Cat 1/2,98,6673,Collin,Davis,Bicycles Plus Racing,3:41:01,225276,349.67,396.55933333333,
Men Cat 1/2,99,89057,Andy,Keogh,Donkey Label,3:39:17,417655,368.82,396.55933333333,
Men Cat 1/2,100,75592,Jacob,Schofield,Bicycle Heaven | PVA,3:39:17,395791,308.79,396.55933333333,
Men Cat 1/2,101,85041,Nathan,Kleckner,Cornerstone physical,3:39:17,356965,366.76,396.55933333333,
Men Cat 1/2,102,117661,Aaron,Baker,xXx Racing - Athleti,3:39:17,397713,367.66,396.55933333333,
Men Cat 1/2,103,50463,Sean,Salazar,Tyson Foods Cycling,3:48:13,368592,355.05,400.98598484848,
Men Cat 1/2,104,124025,Wesley,Phipson,Project Echelon Raci,3:48:13,492820,384.36,400.98598484848,
Men Cat 1/2,105,10255,Dominic,Caiazzo,CRCA/Lupus Racing Te,3:49:49,309324,324.43,402.88312121212,
Men Cat 1/2,106,9498,Andrew,Chocha,Olathe Subaru-Trek R,3:53:33,78680,362.82,404.78025757576,
Men Cat 1/2,107,70203,Chase,Wark,University of Minnes,3:53:33,382221,384.11,404.78025757576,
Men Cat 1/2,108,98577,Dustin,Antrican,Nashville Local Cycl,4:00:21,397845,412.08,407.30977272727,
Men Cat 1/2,109,78608,Igor,Shvytov,xXx Racing - Athleti,4:00:21,391158,378.35,407.30977272727,
Men Cat 1/2,110,37055,Ben,Laforce,xXx Racing - Athleti,4:02:54,230509,325.73,409.83928787879,
Men Cat 1/2,111,118313,John,Ryan,Matrix/RBM,4:02:54,240838,364.42,409.83928787879,
Men Cat 1/2,DNF,45571,Ian,Anderson,Team CCR Roofing,,348162,394.85,413.00118181818,
Men Cat 1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,410.6,413.00118181818,
Men Cat 1/2,DNF,90708,Preston,Glace,Super Squadra,,412090,325.23,413.00118181818,
Men Cat 1/2,DNF,106162,Zach,Hostetler,Strike Cycling,,456301,441.45,413.00118181818,
Men Cat 1/2,DNF,48673,Caleb,Hulsey,Giant Lakeside pb MI,,246945,390.45587880364,413.00118181818,
Men Cat 1/2,DNF,62878,Stephen,Jamison,CRCA/Lupus Racing Te,,59952,416.41,413.00118181818,
Men Cat 1/2,DNF,77235,Robert,Lemaster,SOUNDPONY TRIAD BANK,,270733,384.35,413.00118181818,
Men Cat 1/2,DNF,34021,Lucas,Livermon,Cyclus Sports,,161552,392.56,413.00118181818,
Men Cat 1/2,DNF,41398,Robbin,Rahman,L5Flyers Cycling Tea,,290408,394.78,413.00118181818,
Men Cat 1/2,DNF,75411,Brady,Reed,Strike Cycling,,387057,344.12,413.00118181818,
Men Cat 1/2,DNF,39688,Igor,Rudalev,CRCA/Lupus Racing Te,,261409,360.63,413.00118181818,
Men Cat 1/2,DNF,61325,Thomas,Wavrin,NorthStar Developmen,,342900,332.27,413.00118181818,
Men Prt 2 Pro/Cat 1,1,13951,Eric,Young,Rally Cycling*,4:23:29,279095,242.23,222.0336218505,
Men Prt 2 Pro/Cat 1,2,147365,Rui,Oliveira,Axeon Hagens Berman*,4:23:29,529431,254.37807711941,224.35133526913,
Men Prt 2 Pro/Cat 1,3,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling*,4:23:29,288133,245.18,226.66904868776,
Men Prt 2 Pro/Cat 1,4,22377,Michael,Hernandez,Aevolo Cycling*,4:23:29,296605,301.96,228.98676210639,
Men Prt 2 Pro/Cat 1,5,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team*,4:23:29,437845,284.09,231.30447552502,
Men Prt 2 Pro/Cat 1,6,147470,Pierandre,Cote,Silber Pro Cycling,4:23:29,499505,246.9,233.62218894365,
Men Prt 2 Pro/Cat 1,7,74258,Peter,Disera,H&R Block Pro Cycling Team,4:23:29,438451,281.42,235.93990236229,
Men Prt 2 Pro/Cat 1,8,82758,Julio,Padilla,Arapahoe Resources / Garneau*,4:23:29,472870,276.9,238.25761578092,
Men Prt 2 Pro/Cat 1,9,137276,Scott,Law,Cylance Cycling*,4:23:29,502695,345.78,240.57532919955,
Men Prt 2 Pro/Cat 1,10,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,4:23:29,218736,233.65681818182,242.89304261818,
Men Prt 2 Pro/Cat 1,11,97227,Alexander,Cowan,Silber Pro Cycling,4:23:29,529442,150,245.21075603681,
Men Prt 2 Pro/Cat 1,12,54559,John,Murphy,Holowesko|Citadel|Hincapie,4:23:29,153638,213.66,247.52846945544,
Men Prt 2 Pro/Cat 1,13,38954,Joseph,Lewis,Holowesko|Citadel|Hincapie,4:23:29,,150,249.84618287407,
Men Prt 2 Pro/Cat 1,14,44021,Adam,De vos,Rally Cycling*,4:23:29,405903,205.35,252.1638962927,
Men Prt 2 Pro/Cat 1,15,24418,Taylor,Warren,303 Project,4:23:29,287780,283.34,254.48160971133,
Men Prt 2 Pro/Cat 1,16,8664,Andrew,Dahlheim,Arapahoe Resources,4:23:29,188572,257.25,256.79932312996,
Men Prt 2 Pro/Cat 1,17,92747,Austin,Stephens,303 Project,4:23:29,425382,303.05,259.1170365486,
Men Prt 2 Pro/Cat 1,18,147765,Jokin,Extabae leturia,Avevolo Cycling,4:23:29,,150,261.43474996723,
Men Prt 2 Pro/Cat 1,19,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,4:23:29,497551,412.752,263.75246338586,
Men Prt 2 Pro/Cat 1,20,73856,Rolly,Weaver,CRCA/Foundation,4:23:29,280746,285.93,266.07017680449,
Men Prt 2 Pro/Cat 1,21,26199,Chad,Young,Axeon Hagens Berman*,4:23:29,318898,268.24,270.70560364175,
Men Prt 2 Pro/Cat 1,22,58798,Sepp,Kuss,Rally Cycling*,4:23:29,276598,224.8,270.70560364175,
Men Prt 2 Pro/Cat 1,23,91121,Cristhian,Ravelo,303 Project,4:23:29,403657,313.72,270.70560364175,
Men Prt 2 Pro/Cat 1,24,101886,Jure,Rupnik,H&R Block Pro Cycling Team,4:23:29,,277,270.70560364175,
Men Prt 2 Pro/Cat 1,25,24330,Miguel,Bryon,Holowesko|Citadel|Hincapie,4:23:29,290219,308.56,270.70560364175,
Men Prt 2 Pro/Cat 1,26,77379,Andrew,Giniat,Project Echelon Racing,4:23:29,263035,342.69,270.70560364175,
Men Prt 2 Pro/Cat 1,27,21552,Travis,Samuel,H&R Block Pro Cycling Team,4:23:29,,306.99,270.70560364175,
Men Prt 2 Pro/Cat 1,28,17037,Marcos,Lazzarotto,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:23:29,292813,343.92,270.70560364175,
Men Prt 2 Pro/Cat 1,29,25093,Stephen,Bassett,Silber Pro Cycling,4:23:29,257316,252.85,270.70560364175,
Men Prt 2 Pro/Cat 1,30,136060,Quinton,Disera,H&R Block Pro Cycling Team,4:23:29,520766,335.49667849724,270.70560364175,
Men Prt 2 Pro/Cat 1,31,45120,Charles,'mac' cassin,303 Project,4:23:29,287030,351.63829803789,270.70560364175,
Men Prt 2 Pro/Cat 1,32,103974,Luis,Villalobos,Avevolo Cycling,4:23:29,,241.73,270.70560364175,
Men Prt 2 Pro/Cat 1,33,45763,Nick,Torraca,Elevate-KHS Pro Cycling,4:23:29,338924,314.07,270.70560364175,
Men Prt 2 Pro/Cat 1,34,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,4:23:29,426188,261.6,270.70560364175,
Men Prt 2 Pro/Cat 1,35,42160,Tyler,Stites,Avevolo Cycling,4:23:29,341120,263.82,270.70560364175,
Men Prt 2 Pro/Cat 1,36,5197,Robin,Carpenter,Holowesko|Citadel|Hincapie,4:23:29,229481,205.87,270.70560364175,
Men Prt 2 Pro/Cat 1,37,49800,Grant,Koontz,Arapahoe Resources,4:23:29,319214,281.91,270.70560364175,
Men Prt 2 Pro/Cat 1,38,93915,Sam,Fritz,Above and Behond Cancer PB Scheels,4:23:29,428009,306.86,270.70560364175,
Men Prt 2 Pro/Cat 1,39,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,4:23:29,331782,279.94,270.70560364175,
Men Prt 2 Pro/Cat 1,40,10759,Kyle,Murphy,Cylance Cycling,4:23:29,303659,270.48,270.70560364175,
Men Prt 2 Pro/Cat 1,41,148083,Robles,Gerardo medina,Above and Behond Cancer PB Scheels,4:23:29,,150,270.70560364175,
Men Prt 2 Pro/Cat 1,42,64849,Alexander,Cataford,UnitedHealthcare Pro Cycling*,4:23:29,,150,270.70560364175,
Men Prt 2 Pro/Cat 1,43,8519,Ty,Magner,Holowesko|Citadel|Hincapie,4:23:29,222180,307.49,270.70560364175,
Men Prt 2 Pro/Cat 1,44,75956,Janier,Acevedo,UnitedHealthcare Pro Cycling*,4:23:29,,214.07,270.70560364175,
Men Prt 2 Pro/Cat 1,45,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,4:23:29,342402,271.19,270.70560364175,
Men Prt 2 Pro/Cat 1,46,47026,Connor,Brown,Elevate-KHS Pro Cycling,4:23:29,236923,228.71,270.70560364175,
Men Prt 2 Pro/Cat 1,47,146214,Oliver,Behringer,Team Novo Nordisk Development,4:23:29,526320,336.41414777081,270.70560364175,
Men Prt 2 Pro/Cat 1,48,47744,Oliver,Flautt,303 Project,4:23:29,307228,273.29,270.70560364175,
Men Prt 2 Pro/Cat 1,49,39255,Eric,Marcotte,Cylance Cycling,4:23:29,212698,238.18,270.70560364175,
Men Prt 2 Pro/Cat 1,50,52762,Tim,Savre,Project Echelon Racing,4:23:29,371826,300.73,270.70560364175,
Men Prt 2 Pro/Cat 1,51,78005,Connor,Dilger,Above and Behond Cancer PB Scheels,4:23:29,399746,294.58,270.70560364175,
Men Prt 2 Pro/Cat 1,52,9478,Andres,Diaz,Cylance Cycling,4:23:29,513270,311.29,270.70560364175,
Men Prt 2 Pro/Cat 1,53,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,4:23:29,319002,255.94,270.70560364175,
Men Prt 2 Pro/Cat 1,54,125114,Benoit,Boulay,Toronto Hustle,4:23:29,,358.18,270.70560364175,
Men Prt 2 Pro/Cat 1,55,17218,Robert,Britton,Rally Cycling*,4:23:29,,162.02,270.70560364175,
Men Prt 2 Pro/Cat 1,56,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development Team,4:23:29,399388,276.96,270.70560364175,
Men Prt 2 Pro/Cat 1,57,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,4:23:29,303945,211.83,270.70560364175,
Men Prt 2 Pro/Cat 1,58,1317,Matteo,Dal-cin,Rally Cycling*,4:23:29,,219,270.70560364175,
Men Prt 2 Pro/Cat 1,59,2540,Ryan,Roth,Silber Pro Cycling,4:23:29,,391.74044791667,270.70560364175,
Men Prt 2 Pro/Cat 1,60,56246,Jack,Burke,Avevolo Cycling,4:23:29,529434,230.36,270.70560364175,
Men Prt 2 Pro/Cat 1,61,16868,Justin,Mauch,ELBOWZ Racing p/b Synergy.O,4:23:29,219434,253.76,270.70560364175,
Men Prt 2 Pro/Cat 1,62,30277,Winston,David,CRCA/Foundation,4:23:29,194743,301.75,270.70560364175,
Men Prt 2 Pro/Cat 1,63,4584,Barry,Miller,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:23:29,197897,275.99,270.70560364175,
Men Prt 2 Pro/Cat 1,64,16050,Evan,Huffman,Rally Cycling*,4:23:29,256955,200.06,270.70560364175,
Men Prt 2 Pro/Cat 1,65,44756,Ricky,Randall,Arapahoe Resources,4:23:29,272809,317.3,270.70560364175,
Men Prt 2 Pro/Cat 1,66,8634,Morgan,Schmitt,Arapahoe Resources,4:23:29,189118,271.1,270.70560364175,
Men Prt 2 Pro/Cat 1,67,31706,Isaiah,Newkirk,303 Project,4:23:29,282064,296.75,270.70560364175,
Men Prt 2 Pro/Cat 1,68,27730,Timothy,Ahearn,Team ERRACE,4:23:29,326702,281.44,270.70560364175,
Men Prt 2 Pro/Cat 1,69,101898,Nigel,Ellsay,Silber Pro Cycling,4:23:29,,252.95,270.70560364175,
Men Prt 2 Pro/Cat 1,70,25097,Johnathan,Freter,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:23:29,266654,243.36,270.70560364175,
Men Prt 2 Pro/Cat 1,71,109600,Greg,Henderson,UnitedHealthcare Pro Cycling*,4:23:29,525397,150,270.70560364175,
Men Prt 2 Pro/Cat 1,72,94920,Marco,Wajda,Project Echelon Racing,4:23:29,430954,324.78,270.70560364175,
Men Prt 2 Pro/Cat 1,73,15908,Ian,Moore,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:23:29,297697,311.99,270.70560364175,
Men Prt 2 Pro/Cat 1,74,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,4:23:29,306276,249.56,270.70560364175,
Men Prt 2 Pro/Cat 1,75,1245,Karl,Menzies,Cylance Cycling,4:23:29,286482,297.23683677331,270.70560364175,
Men Prt 2 Pro/Cat 1,76,87126,Adam,Roberge,Silber Pro Cycling,4:23:29,,285.15,270.70560364175,
Men Prt 2 Pro/Cat 1,77,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,4:23:29,205741,300.43,270.70560364175,
Men Prt 2 Pro/Cat 1,78,24408,David,Kessler,Team ERRACE,4:23:29,249191,338.63696487218,270.70560364175,
Men Prt 2 Pro/Cat 1,79,125503,Matthew,Staples,H&R Block Pro Cycling Team,4:23:29,,294.21,270.70560364175,
Men Prt 2 Pro/Cat 1,80,113760,Trevor,O'donnell,Toronto Hustle,4:23:29,470625,302.67,270.70560364175,
Men Prt 2 Pro/Cat 1,81,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:23:29,286536,244.63,270.70560364175,
Men Prt 2 Pro/Cat 1,82,108098,Julien,Gagne,Silber Pro Cycling,4:23:29,,280.44,270.70560364175,
Men Prt 2 Pro/Cat 1,83,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:23:29,136696,286.84,270.70560364175,
Men Prt 2 Pro/Cat 1,84,21994,Noah,Granigan,Team ERRACE,4:23:29,229865,285.76,270.70560364175,
Men Prt 2 Pro/Cat 1,85,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:23:29,411789,325.9,270.70560364175,
Men Prt 2 Pro/Cat 1,86,50751,James,Snitzer,Project Echelon Racing,4:23:29,365674,327.09,270.70560364175,
Men Prt 2 Pro/Cat 1,87,135708,Michael,Rice,Axeon Hagens Berman*,4:23:40,529432,230.14,301.7629634514,
Men Prt 2 Pro/Cat 1,88,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development Team,4:23:44,395387,277.63,305.47130492121,
Men Prt 2 Pro/Cat 1,89,6765,Alejandro,Padilla,Arapahoe Resources,4:23:46,,292.83,305.47130492121,
Men Prt 2 Pro/Cat 1,90,46728,Evan,Bybee,Arapahoe Resources,4:23:46,226469,326.72,305.47130492121,
Men Prt 2 Pro/Cat 1,91,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development Team,4:23:46,320582,248.95,305.47130492121,
Men Prt 2 Pro/Cat 1,92,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development Team,4:23:46,424384,307.94,305.47130492121,
Men Prt 2 Pro/Cat 1,93,38969,Mat,Stephens,Arapahoe Resources,4:23:46,178970,300.29,305.47130492121,
Men Prt 2 Pro/Cat 1,94,83655,Cameron,Clark,Team ERRACE,4:23:46,394106,267.22,305.47130492121,
Men Prt 2 Pro/Cat 1,95,36737,Eric,Hill,Project Echelon Racing,4:23:50,334878,341.98,311.96090249338,
Men Prt 2 Pro/Cat 1,96,6221,Andrew,Clemence,303 Project,4:23:51,294220,304.06,311.96090249338,
Men Prt 2 Pro/Cat 1,97,24317,Colin,Joyce,Rally Cycling*,4:23:52,292378,198.7,311.96090249338,
Men Prt 2 Pro/Cat 1,98,125113,Kyle,Boorsma,Toronto Hustle,4:23:52,524936,297.93,311.96090249338,
Men Prt 2 Pro/Cat 1,99,28294,?,Samuel,Cylance Cycling,4:23:52,218355,299.48,311.96090249338,
Men Prt 2 Pro/Cat 1,100,123947,Orlando,Garibay,Cylance Cycling,4:23:52,445034,255.37,311.96090249338,
Men Prt 2 Pro/Cat 1,101,67403,Ruben,Companioni,Holowesko|Citadel|Hincapie,4:23:52,381975,252.19,311.96090249338,
Men Prt 2 Pro/Cat 1,102,4572,Adam,Farabaugh,303 Project,4:23:56,238217,281.78,316.13278664692,
Men Prt 2 Pro/Cat 1,103,87125,Laurent,Gervais,Avevolo Cycling,4:23:56,,329.01,316.13278664692,
Men Prt 2 Pro/Cat 1,104,40995,Conor,O'Brien,H&R Block Pro Cycling Team,4:24:01,,300.29,317.5234146981,
Men Prt 2 Pro/Cat 1,105,13822,Tanner,Putt,UnitedHealthcare Pro Cycling*,4:24:05,216553,270.08,318.45050006555,
Men Prt 2 Pro/Cat 1,106,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development Team,4:24:08,318896,265.88,319.377585433,
