Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,19,52,614.3599375,
Pawling Mountain Road Race,2011-07-10,4 Women                                      ,10,31,519.82275008883,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,7,30,537.58673354402,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,3,30,510.10727947825,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,5,30,511.85678559727,
Tour of the Catskills,2011-08-7,Women Cat 4   ,3,19,515.43487253123,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,5,20,478.28575,
Ris Van Bethel,2012-03-11,Women,23,41,513.40570346394,
Tour de Kirche,2012-03-18,Open Women,27,39,543.87108734723,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,21,66,477.76543091719,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,19,53,468.78068834349,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
Quabbin RR,2012-04-28,Women,12,50,441.14325333333,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,4,26,460.97900528613,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,5,26,462.46986524491,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,5,29,501.14654761905,
Capital Region Road Race,2012-07-28,4 Women,1,11,501.56485584471,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,5,27,453.17427536918,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,4,27,443.14425467625,
Tour of the Catskills - GC,2012-08-5,Women 3/4,4,19,438.82531932041,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,11,19,510.39901851852,
Silvermine Individual Time Trial,2012-08-12,Women Cat 1/2/3  ,2,3,,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,17,24,472.51727777778,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,17,24,490.13061111111,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,22,34,451.70281032295,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 3 Senior ,1,8,435.43584309689,
Silver Mine Individual Time Trial,2014-08-10,Women Open,2,3,,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,26,31,468.27861904762,
Bear Mountain Classic,2015-05-10,Women Cat 3,7,25,469.49578153242,
Silver Mine Individual Time Trial,2015-08-1,Women Non,1,11,402.61471329552,
Greylock Hillclimb,2015-09-12,Open Women,4,20,416.67728416787,
Silver Mine Individual Time Trial,2016-08-27,WoMen Open,2,9,419.0605,
NJ Individual Time Trial Championship,2019-06-16,WoMen Open,5,7,477.05133333333,
Big Red Gravel Run 2023,2022-08-13,Women 130 KM,10,50,,
Big Red Gravel Run 2023,2023-08-12,Women 130 KM,13,60,,
