Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,9,35,644.41176470588,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,21,46,686.30434782609,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,6,25,638.75,
ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,21,35,630,
ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,27,32,666,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,7,38,427.37093780546,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,16,40,512.49868307295,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,9,75,419.96519260597,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,7,41,455.92780696017,
Tour of Colts Neck,2012-05-6,Men Category4  ,12,44,374.02909367766,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,27,32,551.09126984127,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,41,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,21,73,369.0166145092,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,25,73,382.061125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,24,73,377.35948112485,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,15,48,367.36268878918,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,41,48,463.0719540045,
Lotoja Classic,2012-09-8,Men Cat 4  ,19,90,367.94870705515,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,6,42,396.94948513682,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,21,44,458.6495412383,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,28,33,520.97041666667,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,3,20,395.75430768705,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,4,53,371.37508974359,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,34,74,413.86073614839,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,22,69,429.01345864647,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,43,63,479.64224193548,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,7,39,391.04237719298,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,41,51,551.31150815287,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,12,32,417.45121816724,
