Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,12,65,418.50779955525,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,23,60,460.68587803173,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,20,62,359.42707246377,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,5,75,381.21938709571,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,17,65,377.52629032258,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,20,43,476.93389422315,
Tour de Kirche,2012-03-18,Cat 5,2,33,403.25759673791,
Bethel CDR Gold Race,2012-03-25,Cat 5,1,20,425,
Criterium de Bethel,2012-04-1,Cat 5,1,26,370.9696573754,
Circuit Francis J Clarke,2012-04-15,Cat 5,2,29,387.82134364396,
Quabbin RR,2012-04-28,Masters 40+ 4/5,6,67,323.30603928494,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,10,44,378.35382521317,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,2,27,379.61582383047,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,22,36,327.51255555556,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,13,56,394.51347619048,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,13,56,395.09419047619,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,19,50,410.27711841729,
