Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,8,45,414.40754270775,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,55,68,547.10195238095,
Monsters of the Midway,2013-05-11,Men Cat 4/5,35,72,450.995,
Gapers Block Crits,2014-04-1, Cat 4/5  ,26,41,471.6095,
Gapers Block Crits,2014-04-3, Cat 4/5  ,13,16,495.68966666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,37,55,481.52576923077,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,22,58,444.81658666667,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,12,47,467.40238095238,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,30,57,455.51485185185,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,69,74,510.88753169261,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,143,357,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,,
Half Acre Cycling,2015-04-8,Men Cat 5,9,18,500,
Half Acre Cycling,2015-04-8,Men Cat 4/5,12,31,,
Monsters of the Midway,2015-05-9,Men Cat 5,11,46,454.93361111111,
Monsters of the Midway,2015-05-9,Men Cat 4/5,18,56,425.54890384615,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,38,61,467.53567991674,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,26,79,411.18467599068,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 4/5,22,28,487.54366353897,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,168,443,,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,27,48,472.43633640512,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,429,792,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,142,535,,
