Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,42906,David,Mcmullen,,,,,,
Men 35+ Cat 1/2/3/4,1,98948,James,Reid,Team O2,,428049,352.47,317.544,
Men 35+ Cat 1/2/3/4,2,117661,Aaron,Baker,xXx Racing,,397713,364.28,334.9905,
Men 35+ Cat 1/2/3/4,3,61595,Eric,Mcbride,Wolverine Sports,,141060,341.73,352.437,
Men 35+ Cat 1/2/3/4,4,53121,Terry,Ritter,,,135609,427.88693444936,369.8835,
Men 35+ Cat 1/2/3/4,5,114419,Adam,Heisel,Team O2,,398637,375.69266596576,387.33,
Men 35+ Cat 1/2/3/4,6,141972,Michael,Migler,Team O2,,516313,435.76,404.7765,
Men 35+ Cat 1/2/3/4,7,65382,William,Gorton,Revolution Racing,,381685,397.85,422.223,
Men 35+ Cat 1/2/3/4,8,66247,Colin,Plank,Speed Merchants,,358248,424.11,439.6695,
Men 35+ Cat 1/2/3/4,9,21781,Frederick,Anderson,Cinnaire-,,1625,387.33,457.116,
Men 45+ Cat 5,1,182219,Leo,Rihn iv,,,572925,,,
Men 45+ Cat 5,2,165275,Eric,Lawson,Downriver,,547145,,,
Men Cat 3/4,1,165394,Nicholas,Zambeck,Revolution Racing,,503477,383.9135391449,338.37933333333,
Men Cat 3/4,2,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,391.83,342.30417458324,
Men Cat 3/4,3,134895,Travis,Dittmer,INTENT,,492821,393.17,346.22901583315,
Men Cat 3/4,4,87170,Hayden,Fox,Junior Cycle Sport,,411953,409.28,350.15385708306,
Men Cat 3/4,5,55714,Aaron,Troxel,Snakebite,,365147,443.69,354.07869833296,
Men Cat 3/4,6,148601,John,Rodgers,Rule Five Racing,,511434,467.53295989846,358.00353958287,
Men Cat 3/4,7,150455,Ryan,Zamzow-masters,Sweet Bikes Racing,,545327,404.14013559238,361.92838083278,
Men Cat 3/4,8,115777,Ed,Stein,Speed Merchants,,372726,361.91,365.85322208268,
Men Cat 3/4,9,166119,Kellen,Caldwell,Team Athletic Mentors,,528168,443.96775,369.77806333259,
Men Cat 3/4,10,36869,Edward,Ekstrom,Tower Racing,,279836,350,373.7029045825,
Men Cat 3/4,11,182221,Jonathan,Giron,Rule Five Racing,,441884,350,377.62774583241,
Men Cat 3/4,12,151872,Derek,Van hoose,,,533261,393.62,381.55258708231,
Men Cat 3/4,13,37192,Kevin,Collins,,,76192,373.28,385.47742833222,
Men Cat 3/4,14,134096,Mark,Zhao,Rule Five Racing,,501162,468.22,389.40226958213,
Men Cat 3/4,15,65366,Paul,Nederveld,Fusion,,255567,350,393.32711083203,
Men Cat 3/4,16,165396,Alex,Burnside,Base Media Racing,,541692,397.25195208194,397.25195208194,
Men Cat 3/4,17,156175,Bryce,Natter,Junior Cycle Sport,,538985,556.96,401.17679333185,
Men Cat 3/4,18,163746,Elliot,Parcells,,,545793,454.38,405.10163458176,
Men Cat 3/4,19,156997,Dean,Gericke,,,539674,350,409.02647583166,
Men Cat 3/4,20,178060,Jon,Royal,Revolution Racing,,191334,358.79507752979,412.95131708157,
Men Cat 3/4,21,115779,Joshua,Concannon,INTENT,,426987,371.27,416.87615833148,
Men Cat 3/4,22,150516,Jason,Crockett,Revolution Racing,,484246,479.0298849109,420.80099958139,
Men Cat 3/4,23,165393,Mike,Bennetti,Revolution Racing,,517533,367.3286788947,424.72584083129,
Men Cat 3/4,24,118659,Jeffrey,Johnson,INTENT,,398533,429.53,428.6506820812,
Men Cat 3/4,25,140783,Adam,Bolitho,Team O2,,513974,490.96,432.57552333111,
Men Cat 3/4,26,164492,Thomas,Molnar,,,539272,490.36,436.50036458101,
Men Cat 3/4,27,139212,Jonathon,Brinker,Team O2,,513039,538.61,440.42520583092,
Men Cat 3/4,28,147149,Christopher,Santos,Rule Five Racing,,351726,417.83,444.35004708083,
Men Cat 3/4,29,182220,Les,Ankersen,,,1787,350,448.27488833074,
Men Cat 3/4,30,134867,Hans,Ajieren,,,502580,586.67,452.19972958064,
Men Cat 3/4,31,5427,Evan,Wilson,Alger Bike Racing,,426222,350,456.12457083055,
Men Cat 5,1,170529,Nicolas,Dehaan,Speed Merchants,,550810,344.45683333333,344.45683333333,
Men Cat 5,2,182216,Dexter,Deshantz-cook,,,576783,500,440.4859685,
Men Cat 5,3,102782,David,Clifton,Morning Cranks,,444760,557.70302666667,460.323979,
Men Cat 5,4,175849,Caleb,Benton,,,575543,476.37563187472,480.1619895,
Men Cat 5,5,182218,Nathaniel,Langel,,,579070,500,500,
Men Cat 5,6,108231,Benjamin,Kretz,Maumee Valley Wheel,,467212,439.1,519.8380105,
Men Cat 5,7,178052,David,Altshuler,,,574543,467.65470384778,539.676021,
Men Cat 5,8,151470,Daniel,Hurst,,,518963,500,559.5140315,
Men Cat 5,9,182217,Adam,Grifka,,,550458,500,579.352042,
Men Cat Pro/1/2/3,1,91684,Benjamin,Cook,Base Media Racing,,424618,364.91,300.28011375547,
Men Cat Pro/1/2/3,2,75062,Jesse,Siemen,,,379175,332.19,308.65009479623,
Men Cat Pro/1/2/3,3,53090,Daniel,Yankus,Team INTENT,,102694,384.83096510437,317.02007583698,
Men Cat Pro/1/2/3,4,139236,Nick,Glavac,Snakebite Racing,,511759,343.29216619578,325.39005687774,
Men Cat Pro/1/2/3,5,30888,Tom,Burke,Team INTENT,,179205,351.61,333.76003791849,
Men Cat Pro/1/2/3,6,81600,Jim,Maddock,xXx,,245670,364.45,342.13001895925,
Men Cat Pro/1/2/3,7,122217,Alexander,Tenelshof,Base Media Racing,,418317,343.82,350.5,
Men Cat Pro/1/2/3,8,120198,Patrick,Jungenblut,Velocause,,478112,350.5,358.86998104075,
Men Cat Pro/1/2/3,9,80152,Andrew,Guelzo,COSDI,,387328,375.17,367.23996208151,
Men Cat Pro/1/2/3,10,60396,Chris,Neag,Snakebite Racing,,382522,348.01,375.60994312226,
Men Cat Pro/1/2/3,11,22534,Jonathan,Card,,,6078,338.97,383.97992416302,
Men Cat Pro/1/2/3,12,148930,Frederick,Junge,Base Media Racing,,521501,372.56,392.34990520377,
Men Cat Pro/1/2/3,13,126560,Scotty,Albaugh,,,278675,297.42,400.71988624453,
Men Juniors 15-18,1,169323,Tyler,Amato,,,561784,,,
Women 45+ Cat 1/2/3/4,1,154410,Angela,Veneklase,Team Clark Logic,,512524,,,
Women 45+ Cat 1/2/3/4,2,138462,Marie,Voss,,,512198,,,
Women Cat 4/5,1,156644,Clara,James-heer,Junior Cycle Sport,,539797,544.38,492.942,
Women Cat 4/5,2,149599,Alison,Mundell,Rule Five Racing,,529723,498.76,517.028,
Women Cat 4/5,3,182223,Cassandra,Radstaak,,,551104,600,541.114,
Women Cat 4/5,4,165231,Erin,Ferguson,,,488585,565.2,565.2,
Women Cat 4/5,5,148510,Annie,Van de water,Speed Merchants,,431034,642.96,589.286,
Women Cat 4/5,6,83679,Sarah,Garrett,Vanderkitten,,346608,527.29171428571,613.372,
Women Cat 4/5,7,182222,Mio,Nakamura,,,580314,600,637.458,
Women Cat Pro/1/2/3,1,32505,Amanda,Schaap,,,342042,436.87,380.451,
Women Cat Pro/1/2/3,2,95703,Jasmin,Welter,BFF Bikes,,418121,431.3,398.329,
Women Cat Pro/1/2/3,3,61581,Bridgett,Widrig,Hagerty Racing,,306302,400,416.207,
Women Cat Pro/1/2/3,4,98931,Valerie,Hyrman,Hagerty Racing,,434202,421.52,434.085,
Women Cat Pro/1/2/3,5,142303,Elizabeth,Mis,Stelleri Performance,,517593,519.33828925024,451.963,
Women Cat Pro/1/2/3,6,64750,Shannon,Wright,Team INTENT,,356858,464.72,469.841,
