Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 12-18 Cat 1,1,115582,Josh,Chu,Giant Co-Factory,1:27:34,,,,
Junior Men 12-18 Cat 1,2,133699,Ben,Powers,Riverside Racing,1:30:43,,,,
Junior Men 12-18 Cat 1,3,133734,Finnegan,O'connor,Competitive Edge Cycling,1:37:13,,,,
Junior Men 12-18 Cat 1,4,115585,Gabriel,Kovacs,Coyote Hill,1:37:16,,,,
Junior Men 12-18 Cat 1,5,161464,Ian,Oneil,Riverside Racing,,,,,
Junior Men 12-18 Cat 2,1,117711,Grayson,Ford,Corner Cycle/AP Junior Development,1:35:47,,,,
Junior Men 12-18 Cat 2,2,76344,Ryan,Zwick,CCAP/Cycling Concepts,1:37:56,,,,
Junior Men 12-18 Cat 2,3,137326,James,Kreuzburg,,1:46:22,,,,
Junior Men 12-18 Cat 2,4,137327,Derek,Hines,,1:50:49,,,,
Junior Men 12-18 Cat 2,5,133735,River de la vida,Williams,Joe's Garage,2:15:24,,,,
Junior Men 12-18 Cat 2,DNF,306,Matthew,Johnson,,,,,,
Junior Men 12-18 Cat 3,1,17628,Peter,Meyer,Jewett Farm,0:51:21,,,,
Junior Men 12-18 Cat 3,2,133647,Jakob,Oddleifson,bikebarnracing.org,0:57:24,,,,
Junior Men 12-18 Cat 3,3,137312,Michael,Brock,,1:06:29,,,,
Junior Men 12-18 Cat 3,4,137313,Gavin,Doyle,Team Cville,1:17:48,,,,
Junior Men 12-18 Cat 3,5,115483,Derek,Fantano,Team Edge,1:19:55,,,,
Junior Women 12-18 Cat 2,1,88527,Hope,Maher,Team Edge,1:00:37,,,,
Junior Women 12-18 Cat 2,2,134265,Lauren,Powers,Riverside Racing,1:08:50,,,,
Master 40-49 Cat 3,1,115505,Cristiano,Jarbas,Cannondale,0:52:52,,,,
Master 40-49 Cat 3,2,115497,Harlan,Lanes,,0:53:20,,,,
Master 40-49 Cat 3,3,137318,Shawn,Tremblay,Handsome Jerks Racing,0:53:21,,,,
Master 40-49 Cat 3,4,119702,Andy,Ware,,0:55:35,,,,
Master 40-49 Cat 3,5,137319,Josh,Greene,,1:06:26,,,,
Masters 30-39 Cat 3,1,133668,Esdras,Pechim,,0:45:59,,365.17797934535,365.17797934535,
Masters 30-39 Cat 3,2,137314,William,Verissimo,,0:51:55,,450,393.42224854047,
Masters 30-39 Cat 3,3,115496,Jason,Albert,,0:51:56,,433.3653475012,412.28149902698,
Masters 30-39 Cat 3,4,134289,Will,Swyers,,0:58:01,,420.83448885249,431.14074951349,
Masters 30-39 Cat 3,5,137315,Ryan,Provins,,1:02:30,,450,450,
Masters 30-39 Cat 3,6,133675,Jason,Kindamo,Death Machine Racing,1:02:31,,465.70660231346,468.85925048651,
Masters 30-39 Cat 3,7,137316,Luciano,Souza,,1:03:23,,450,487.71850097302,
Masters 30-39 Cat 3,8,133677,Jake,Lowe,Death Machine Racing,1:15:50,,507.96235184099,506.57775145953,
Masters 30-39 Cat 3,9,137317,Frank,Ritter,Eastern Front,1:37:07,,450,525.43700194603,
Masters 50+ Cat 3,1,115523,Scott,Nolan,,0:56:14,,479.26348806768,436.68320424796,
Masters 50+ Cat 3,2,115520,David,Ames,,0:59:30,,476.34719275886,457.78880283197,
Masters 50+ Cat 3,3,137320,Robert,Yirell,,1:01:25,,500,478.89440141599,
Masters 50+ Cat 3,4,1618,Christopher,Naimie,Sunapee/Continental,1:04:57,,500,500,
Masters 50+ Cat 3,5,137321,Steven,Provins,,1:06:28,,500,521.10559858401,
Masters 50+ Cat 3,6,134311,Bob,Wassick,,1:10:05,,544.09857197972,542.21119716803,
Masters 50+ Cat 3,7,6304,Jim,Downs,Northampton Cycling Club,1:11:06,,500,563.31679575204,
Men 19-29 Cat 1,1,121864,Richard,Sanderson,,2:10:43,,,,
Men 19-29 Cat 1,2,70821,Matthew,Merkel,Riverside Racing/Hammer,2:11:48,,,,
Men 19-29 Cat 1,3,54510,Kyler,Walker,,2:11:55,,,,
Men 19-29 Cat 1,4,92294,Adam,Lovell,Cycle Lodge,2:14:08,,,,
Men 19-29 Cat 1,5,41204,Sam,Veggeberg,,2:28:53,,,,
Men 19-29 Cat 1,DNF,50995,Scott,Shedeck,JRA Cycles,,,,,
Men 19-29 Cat 2,1,137328,Trevor,Chambers,Nerac Earth,1:31:25,,,,
Men 19-29 Cat 2,2,135273,Joshua,Plisinski,,1:39:42,,,,
Men 19-29 Cat 2,3,66504,Justin,Clark,State 9 Racing p/b Vittoria,1:40:35,,,,
Men 19-29 Cat 2,4,182929,Chris,Burnham,,1:46:19,,,,
Men 19-29 Cat 2,5,137329,Sohier,Perry,,1:49:48,,,,
Men 30-39 Cat 1,1,133704,Timothy,Daigneault,,2:03:09,,,,
Men 30-39 Cat 1,2,102478,Daniel,Hocking,Barfly/Northampton Cycling Club,2:15:05,,,,
Men 30-39 Cat 1,3,115592,Philip,Parrish,Bicycle Express Racing,2:17:24,,,,
Men 30-39 Cat 1,4,85841,Miles,Ericson,,2:20:11,,,,
Men 30-39 Cat 1,5,94593,Andrew,Farrell,Bikeman.com,2:22:55,,,,
Men 30-39 Cat 2,1,133668,Esdras,Pechim,,1:28:48,,365.17797934535,285.7015769586,
Men 30-39 Cat 2,2,115252,Thiago,Bento,,1:30:41,,387.24791082,296.41798079884,
Men 30-39 Cat 2,3,115221,Kenny,Fries,Team Spark,1:31:51,,308.00942253436,307.13438463907,
Men 30-39 Cat 2,4,117699,Kevin,Orlowski,NEMBA Racing,1:32:27,,327.27790377233,317.8507884793,
Men 30-39 Cat 2,5,2141,Josh,Austin,Blue Hills Cycling Club,1:33:01,,315.90262379504,328.56719231953,
Men 30-39 Cat 2,6,133745,Stephen,Katuska,Bicycle Express Racing,1:34:06,,339.09263963303,339.28359615977,
Men 30-39 Cat 2,7,29236,Nathaniel,Smith,Down East Racing,1:37:27,,350,350,
Men 30-39 Cat 2,8,117798,Mike,Laponsie,,1:44:32,,360.47228086126,360.71640384023,
Men 30-39 Cat 2,9,117807,Justin,Pfister,State 9 Racing p/b Vittoria,1:47:52,,369.95360099386,371.43280768047,
Men 30-39 Cat 2,10,122400,Brandon,Bowler,Pedal Power,1:55:10,,349.69334421752,382.1492115207,
Men 30-39 Cat 2,11,137330,Josepph,O'neil,Pedal Power,2:11:53,,350,392.86561536093,
Men 30-39 Cat 2,12,137331,Matthew,Migiano,,3:04:44,,350,403.58201920116,
Men 30-39 Cat 2,DNF,137332,Matteo,Moller,S & W Sports,,,350,425.01482688163,
Men 40-49 Cat 1,1,628,Matt,Boobar,Cannondale/Rhino,2:05:41,,218.57366015125,199.8245315399,
Men 40-49 Cat 1,2,16736,Scott,Martin,Scottees Westport Bicycle,2:06:58,,221.39931198137,208.18710961658,
Men 40-49 Cat 1,3,3206,Jamie,Belchak,X-Men/Squadia Fly,2:07:43,,250,216.54968769327,
Men 40-49 Cat 1,4,115541,Brett,Severson,Createx Colors/Benidorm/Naturally Fast,2:10:09,,233.86374051239,224.91226576995,
Men 40-49 Cat 1,5,3431,Andrew,Wellman,Bicycle Express Racing,2:12:11,,250.0896016159,233.27484384663,
Men 40-49 Cat 1,6,261,Robert,Carmen,Team Edge,2:17:56,,305,241.63742192332,
Men 40-49 Cat 1,7,119206,Richard,Dennison,Angelinas,2:22:36,,324.73525370936,250,
Men 40-49 Cat 1,8,115554,Will,Raymond,Competitive Edge Cycling,2:26:38,,283.09011821965,258.36257807668,
Men 40-49 Cat 1,9,31773,David,Stacey,Bob Cycling,2:27:39,,250,266.72515615337,
Men 40-49 Cat 1,10,115217,Lucas,Provost,B2Riders/Cape Cod Racing,2:28:21,,267.76670491824,275.08773423005,
Men 40-49 Cat 1,11,137322,Matthew,Boulay,Gear Works Cyclery,2:32:31,,250,283.45031230673,
Men 40-49 Cat 1,12,59393,Brian,Rutter,The Collective,2:39:16,,250,291.81289038342,
Men 40-49 Cat 1,DNF,98838,Max,Candidus,Riverside Racing,,,254.06799724269,308.53804653679,
Men 40-49 Cat 1,DNF,104210,Leo,Candidus,Riverside Racing,,,260.8983903289,308.53804653679,
Men 40-49 Cat 2,1,45001,Robert,Mooney,Handsome Jerks Racing,1:31:38,,340.4605115465,272.8787327168,
Men 40-49 Cat 2,2,134341,Ben,Norris,,1:31:40,,296.23317642801,282.5188911272,
Men 40-49 Cat 2,3,119184,David,Polan,,1:31:45,,301.00931909484,292.1590495376,
Men 40-49 Cat 2,4,137333,Gregory,Sheer,,1:34:50,,350,301.799207948,
Men 40-49 Cat 2,5,117819,John,Steiger,,1:35:38,,321.63157894737,311.4393663584,
Men 40-49 Cat 2,6,133758,Ruy,Ferreira,Scottees Westport Bicycle,1:37:18,,329.83440545809,321.0795247688,
Men 40-49 Cat 2,7,119909,Carl,Ring,Pemi-Baker Cycling/Rhino Bikeworks,1:39:22,,318.5,330.7196831792,
Men 40-49 Cat 2,8,69449,Eric,Berliner,,1:40:59,,369.73196327659,340.3598415896,
Men 40-49 Cat 2,9,137334,Robin,Rosenbleeth,,1:43:18,,350,350,
Men 40-49 Cat 2,10,855,Bryan,Zieroff,Stage 1/Fushion Thnk-Vass,1:44:42,,350,359.6401584104,
Men 40-49 Cat 2,11,86078,Tim,Eichner,Southbridge Bicycle,1:44:45,,386.2812538126,369.2803168208,
Men 40-49 Cat 2,12,134359,Chris,Garon,,1:44:56,,350,378.9204752312,
Men 40-49 Cat 2,13,137335,Lee,Ormisten,,1:48:06,,350,388.5606336416,
Men 40-49 Cat 2,14,117708,Patrick,Duffy,,1:49:07,,305.3216209253,398.200792052,
Men 40-49 Cat 2,15,137336,Karl,Heafield,,2:00:26,,350,407.8409504624,
Men 40-49 Cat 2,16,137337,Chris,Demars,,2:02:40,,350,417.4811088728,
Men 40-49 Cat 2,17,137338,Vadim,Vronsky,,2:09:10,,350,427.1212672832,
Men 50+ Cat 1,1,40056,Andrew,Chambers,Nerac Earth,2:16:25,,262.54470051698,262.54470051698,
Men 50+ Cat 1,2,119171,Bruce,Lingelbach,,2:18:45,,300,279.12622762507,
Men 50+ Cat 1,3,22183,Steve,Arsenault,Norm's Ski and Bike,2:22:05,,318.0471477864,294.07490075914,
Men 50+ Cat 1,4,135488,Jeff,Fisher,Rancourt/Rainbow,2:27:00,,293.12736452468,309.0235738932,
Men 50+ Cat 1,5,26083,Mike,Robinson,NEXT-BMB,2:31:10,,353.14579549748,323.97224702726,
Men 50+ Cat 1,6,1005,John,Grenier,Rancourt/Rainbow,2:44:40,,362.86928752356,338.92092016132,
Men 50+ Cat 1,DNF,104178,Mitchell,Medeiros,Seasport Cycling,,,243.83097876667,368.81826642945,
Men 50+ Cat 2,1,79654,Gary,Parece,ARC ENCIEL,1:38:47,,400,340,
Men 50+ Cat 2,2,137339,Mark,Pelletier,Team 26,1:39:05,,400,352,
Men 50+ Cat 2,3,137340,Greg,Peruzzi,Mountain Magazine,1:41:02,,400,364,
Men 50+ Cat 2,4,137341,Tom,Sullivan,,1:41:05,,400,376,
Men 50+ Cat 2,5,133775,Gerry,Bouchard,Team Spark,1:42:44,,299.55355213017,388,
Men 50+ Cat 2,6,115618,Thomas,Olendorf,Broadway Auto,1:56:13,,332.9430405513,400,
Men 50+ Cat 2,7,122411,Bill,Penton,,1:57:18,,421.90143829455,412,
Men 50+ Cat 2,8,57252,Paul,Lussier,Family Bike,2:02:09,,460,424,
Men 50+ Cat 2,9,115620,John,Weferling,Competitive Edge Cycling,2:10:41,,439.27562109828,436,
Men 50+ Cat 2,10,55001,Lee,Strout,,2:20:52,,399.29969500768,448,
Men 50+ Cat 2,11,197,David,Holmander,Swami'sCycling Club,2:41:06,,525.28385990918,460,
Men 50+ Cat 2,DNF,40094,Steven,Smallwood,,,,347.28881527749,484,
Men Pro/Cat 1,1,12183,Noah,Tautfest,Bicycle Express Racing,1:52:52,,172.28807158963,164.20921956615,
Men Pro/Cat 1,2,137323,Matthew,O'keffe,Riverside Racing,1:56:17,,200,171.36737565292,
Men Pro/Cat 1,3,47934,Ian,Gielar,JAM Fund/NCC,1:58:20,,192.56725626804,178.52553173969,
Men Pro/Cat 1,4,3991,Andy,Gould,State 9 Racing p/b Vittoria,2:00:39,,196.78266335254,185.68368782646,
Men Pro/Cat 1,5,3467,Jacob,Harris,Createx Colors/Benidorm/Naturally Fast,2:04:47,,190.21203178937,192.84184391323,
Men Pro/Cat 1,6,85125,Gered,Dunne,Pivot Cycles,2:05:51,,200,200,
Men Pro/Cat 1,7,133744,Matt,Perreault,Colonial Bicycle Company,2:11:52,,270.42783863085,207.15815608677,
Men Pro/Cat 1,8,93520,Andrew,Lints,Bicycle Express Racing,2:12:23,,204.79522605461,214.31631217354,
Men Pro/Cat 1,9,115536,Ezra,Tautfest,Bicycle Express Racing,2:13:33,,232.46211817849,221.47446826031,
Men Pro/Cat 1,10,43604,Robert,Allaway,Dartmouth College,2:18:57,,200,228.63262434708,
Men Pro/Cat 1,11,18816,Kenny,Mcneill,B2C2 p/b Boloco,2:19:00,,204.09059978628,235.79078043385,
Men Pro/Cat 1,DNF,76840,Benjamin,Grenier,Rancourt/Rainbow,,,235.29236111111,250.10709260739,
Men Pro/Cat 1,DNF,85119,Andy,Scott,Riverside Racing,,,207.84893685775,250.10709260739,
Men Pro/Cat 1,DNF,121863,Ryan,Berliner,,,,254.13220640361,250.10709260739,
Singlespeed Open Cat 1,1,34157,David,Richardson,,2:28:35,,,,
Singlspeed Open Cat 2,1,20905,Jason,Selwitz,,2:01:28,,,,
Singlspeed Open Cat 2,2,4131,Christopher,Plummer,,2:09:24,,,,
Singlspeed Open Cat 2,3,122438,Stephen,Howley,Handsome Jerks Racing,2:16:20,,,,
Women 19-34 Cat 1,1,40015,Rachel,Chambers,Nerac Earth,1:47:11,,,,
Women 19-34 Cat 2,1,77807,Hazel,Brewster,NEXT-BMB,1:46:45,,,,
Women 19-34 Cat 3,1,132346,Caroline,Doviak,,1:08:07,,,,
Women 19-34 Cat 3,2,137309,Kristine,Koch,Flatline,1:23:44,,,,
Women 19-34 Cat 3,3,135509,Alexandra,Goward,,1:39:08,,,,
Women 35+ Cat 1,1,52491,Amy,Caldwell,Caldwell Sports/Putney,1:48:38,,,,
Women 35+ Cat 2,1,137325,Laura,Daugherty,Bikeman.com,1:55:40,,,,
Women 35+ Cat 3,1,137310,Cris,Cadiz,,1:19:00,,,,
Women 35+ Cat 3,2,137311,Cathy,Cody,,1:35:04,,,,
Women Pro/Cat 1,1,1799,Crystal,Anthony,Riverside Racing,2:09:55,,,,
Women Pro/Cat 1,2,115573,Tina,Severson,Createx Colors/Benidorm/Naturally Fast,2:21:30,,,,
Women Pro/Cat 1,3,119177,Jane,Lemasurier,Flying Wombats,2:24:01,,,,
