Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,40,51,341.51046666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,50,50,413.1943517523,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,28,48,321.58269068634,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,DNF,46,380.70694444444,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,7,25,267.50864190644,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,25,33,357.76065457866,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,17,62,280.86773969777,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,DNF,38,263.2920952381,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,45,76,368.52839385874,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,11,57,283.27808333333,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3,9,10,284.3177067679,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,DNF,19,403.119,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,DNF,19,426.73658201058,
Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,DNF,14,417.177,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,16,32,390.5684,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,20,64,264.45602000231,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,6,20,304.79877892857,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,55,56,362.29241666667,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,27,51,313.06126086957,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),DNF,23,369.34519047619,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,35,37,464.47541203704,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,37,49,422.51491718882,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,14,53,355.857544,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,35,42,392.98032352941,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,46,423.69783427805,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,DNF,26,439.54062251609,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,14,54,400.68150076391,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,38,90,394.375475,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,8,20,414.73483333333,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,21,27,427.46183333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,7,25,375.156109375,
Boston Harbor Circuit Race ,2016-08-6,Men Master 35+ Cat 1/2/3,DNF,10,408.59033333333,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,15,28,416.915,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,23,29,501.16884615385,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,55,78,429.21882795699,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,34,48,455.1678125,
