Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 13-14 Cat3,1,21,510,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 13-14,2,16,479.36111111111,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 13-14,1,13,444.07987654321,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 13-14,1,23,448.2425154321,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,1,14,425,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,1,14,425,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,1,14,425,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,1,14,425,
Rocky Hill Roundup,2017-02-12,Men Cat1 15-18,3,13,259.90425454862,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 15-18,4,10,278.39700118547,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 15-18,2,7,311.08505959434,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 15-18,4,11,333.18219120466,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 15-18,3,4,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 15-18,DNF,7,,
