First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abigail,Francis,Oredigger Classic,2024-03-30,Women Col Wom C,3,3,,
Jillian,Lukez,Oredigger Classic,2024-03-30,Women Col Wom B,2,3,,
Macayla,Scheidt,Oredigger Classic,2024-03-30,Women Col Wom B,3,3,,
Isabel,Naschold,Oredigger Classic,2024-03-30,Women Col Wom A,4,4,,
Jackson,Strickland,Oredigger Classic,2024-03-30,Men Col  C,6,13,479.8250049466,
Trek,Salzer,Oredigger Classic,2024-03-30,Men Col  C,13,13,621.04997032038,
Luke,Leavitt,Oredigger Classic,2024-03-30,Men Col  B,1,7,344.52630839443,
Quentin,Loxtercamp,Oredigger Classic,2024-03-30,Men Col  B,2,7,360.68854992792,
Steven,Truesdale,Oredigger Classic,2024-03-30,Men Col  B,4,7,393.01303299488,
Henry,Praznowski,Oredigger Classic,2024-03-30,Men Col  B,6,7,425.33751606185,
Lucas,Huesman,Oredigger Classic,2024-03-30,Men Col  A,2,10,276.17402196349,
Ethan,Hobbs,Oredigger Classic,2024-03-30,Men Col  A,19,10,,
Henry,Dunkleberger,Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,1,13,301.28732720765,
