First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Lin,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,36,40,691.91277508889,
Alie,Giaime,2016 Giro del Cielo,2016-07-10,WoMen Cat3,13,23,534.22778107118,
Lisa,Hom,2016 Giro del Cielo,2016-07-10,WoMen Cat4,21,22,700.21094232906,
Alie,Giaime, Giro del Cielo - RR,2016-07-9,WoMen Cat3,12,19,546.65966666667,
Lisa,Hom, Giro del Cielo - RR,2016-07-9,WoMen Cat4,22,22,701.94484848485,
Alie,Giaime, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,17,23,559.00977584066,
Lisa,Hom, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,24,25,742.24725,
Alie,Giaime, Giro del Cielo - TT,2016-07-9,WoMen Cat3,8,24,451.99860867011,
Lisa,Hom, Giro del Cielo - TT,2016-07-9,WoMen Cat4,20,22,684.08488468469,
Alie,Giaime,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,16,32,502.24648958333,
Lisa,Hom,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,31,32,637.74914583333,
Lisa,Hom,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,16,20,698.57922222222,
Ann,Wiringa,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,18,20,730.4622962963,
Alie,Giaime,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,20,39,537.27336488639,
Alie,Giaime,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,20,34,536.38798958333,
Alie,Giaime,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,13,28,542.33889444444,
Lisa,Hom,Orchard Beach Criterium,2016-05-15,Women Cat 4,17,20,679.9692,
Alie,Giaime,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,6,22,472.79430593044,
Lisa,Hom,Bear Mountain Spring Classic,2016-05-8,Women Cat 4,12,15,644.80027289377,
Lisa,Hom,Grant's Tomb Criterium,2016-03-12,Women Cat 4,25,33,654.50158333333,
Emily,Chan,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,27,27,574.73283333333,
Carol-lynn,Mills,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,33,44,488.97734126984,
Carol-lynn,Mills,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,33,44,488.97734126984,
Carol-lynn,Mills,Chris Thater Memorial,2015-08-22,Women Master,1,5,,
Carol-lynn,Mills,Mengoni Grand Prix,2015-07-26,Women OPEN,10,29,466.91214285714,
Iliana,Rabun-wood,Mengoni Grand Prix,2015-07-26,Women OPEN,18,29,560.92471428571,
Carol-lynn,Mills,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,999,18,,
Julie,Mckenzie,Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,11,16,,
Julie,Mckenzie,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,11,34,431.14241443452,
Carol-lynn,Mills,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,999,34,531.98904761905,
Julie,Mckenzie,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,16,39,489.97515485562,
Carol-lynn,Mills,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,21,39,489.97515485562,
Julie,Mckenzie,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,13,30,451.5875625,
Carol-lynn,Mills,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,28,30,486.95025,
Emily,Chan,Giro del Cielo - GC,2015-06-21,Women Cat 4,2,19,463.69692989471,
Emily,Chan,Giro del Cielo - RR,2015-06-21,Women Cat 4,1,19,437.88526905154,
Emily,Chan,Giro del Cielo - Crit,2015-06-20,Women Cat 4,3,24,509.29219908248,
Carol-lynn,Mills,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,15,22,465.83222727273,
Emily,Chan,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,15,28,620.35122222222,
Lisa,Hom,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,22,28,691.5805,
Kristen,Pedersen,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,28,28,742.45855555556,
Carol-lynn,Mills,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,13,34,492.71295604396,
Alie,Giaime,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,15,34,520.99069230769,
Emily,Chan,Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,15,28,620.35122222222,
Lisa,Hom,Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,22,28,691.5805,
Kristen,Pedersen,Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,999,28,742.45855555556,
Carol-lynn,Mills,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,13,34,492.71295604396,
Alie,Giaime,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,15,34,520.99069230769,
Emily,Chan,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,3,10,527.66398533915,
Emily,Chan,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,6,32,481.64826059655,
Emily,Chan,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,1,11,500.1825,
Emily,Chan,Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,11,15,643.99564285714,
Emily,Chan,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,4,10,556.49434648528,
Carol-lynn,Mills,Bear Mountain Classic,2015-05-10,Women Master  35+,13,14,561.10432139027,
Emily,Chan,Bear Mountain Classic,2015-05-10,Women Cat 4,9,30,507.11774503902,
Sandra,Wasserbach,Bear Mountain Classic,2015-05-10,Women Cat 4,24,30,680.83017712343,
Alie,Giaime,Bear Mountain Classic,2015-05-10,Women Cat 3,20,25,573.65536217861,
Iliana,Rabun-wood,Bear Mountain Classic,2015-05-10,Women Cat 3,23,25,598.6536615337,
Emily,Chan,Orchard Beach Criterium,2015-05-9,Women Cat4,8,23,561.78526155058,
Iliana,Rabun-wood,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,11,21,557.08239583333,
Alie,Giaime,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,14,21,599.55036458333,
Emily,Chan,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,16,21,642.01833333333,
Carol-lynn,Mills,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,29,29,544.40416666667,
Vanessa,Nirode,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,48,51,699.74426,
Kristen,Pedersen,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,49,51,699.74426,
Emily,Chan,Tour of the Battenkill,2015-04-18,Women Cat 4,14,68,509.45940641951,
Alie,Giaime,Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,8,20,537.81096175543,
Emily,Chan,Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,12,20,598.66896987712,
