Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boy's Cat-1 U19 Expert/Pro,1,254296,Everett,Radock,Rad Rides Racing,1:49:42,615722,,,
Men Boy's Cat-1 U19 Expert/Pro,DNF,113890,Patrick,Urichich,Lionhearts jr racing,,460256,,,
Men Boy's Cat-2 U15 Sport,1,268785,Alex,Liu,Lost In The Woods MTB,1:52:28,647533,,,
Men Boy's Cat-2 U15 Sport,2,234442,Braydon,Gierman,Shenanigans Cycling,2:07:18,581759,,,
Men Boy's Cat-2 U19 Sport,1,194264,Clark,Johnson,SFW Junior Devo,1:31:22,603402,350,315,
Men Boy's Cat-2 U19 Sport,2,268776,Luke,Coblentz,,1:32:24,655455,350,326.66666666667,
Men Boy's Cat-2 U19 Sport,3,268777,William,Hovey,Team Wild,1:35:19,,350,338.33333333333,
Men Boy's Cat-2 U19 Sport,4,268780,Sebastian,Wegner,814 Outdoor Sports,1:40:53,,350,350,
Men Boy's Cat-2 U19 Sport,5,192465,Maor,Ben-yosef,Shenanigans Cycling,1:44:28,601889,350,361.66666666667,
Men Boy's Cat-2 U19 Sport,6,192454,Alex,Mesarchik,Shenanigans Cycling,1:49:48,579060,350,373.33333333333,
Men Boy's Cat-2 U19 Sport,7,163048,Samantha,Taylor,Lionhearts Junior Racing,1:55:24,485961,350,385,
Men Boy's Cat-3 Novice U13,1,246034,Axel,Farnham,Bobcat MTB,1:06:54,642859,750,637.5,
Men Boy's Cat-3 Novice U13,2,268755,Braxton,White,Team WILD,1:19:42,,750,660,
Men Boy's Cat-3 Novice U13,3,149794,Jacob,Robertson,Greater Columbus MTB Team,0:44:14,,750,682.5,
Men Boy's Cat-3 Novice U13,4,165831,Colby,Schmidt,Shenanigans Cycling,0:50:01,557988,750,705,
Men Boy's Cat-3 Novice U13,5,268756,Dawson,Canfield,,0:50:36,655372,750,727.5,
Men Boy's Cat-3 Novice U13,6,268757,Grayson,Canfield,,0:52:59,655370,750,750,
Men Boy's Cat-3 Novice U13,7,268758,Ryan,Wolfe,Shenanigans Cycling,1:03:45,649576,750,772.5,
Men Boy's Cat-3 Novice U13,8,268759,Jude,Johnson,,1:08:36,,750,795,
Men Boy's Cat-3 Novice U13,9,268760,Lincoln,Johnson,,1:20:45,,750,817.5,
Men Boy's Cat-3 Novice U13,10,268761,Clay,White,Team WILD,,,750,840,
Men Boy's Cat-3 Novice U13,11,268762,Sullivan,Harttmann,,,,750,862.5,
Men Boy's Cat-3 Novice U15,1,268754,Charles,Hovey,Team Wild,0:35:02,,,,
Men Boy's Cat-3 Novice U19,1,268765,Evan,Zavagno,,1:19:51,,,,
Men Girl's Cat-1 U19 Expert/Pro,1,164003,Addie,Slutz,,2:20:05,521810,,,
Men Girl's Cat-2 U19 Sport,1,184534,Alexandra,Farmer,Lionhearts Junior Racing,1:58:37,517344,,,
Men Girl's Cat-2 U19 Sport,2,181888,Brianna,Ward,Shenanigans Cycling,2:13:55,581762,,,
Men Girl's Cat-3 Novice U13,1,268763,Alissa,Pauken,Solon Bicycle,0:44:21,,,,
Men Girl's Cat-3 Novice U13,2,268764,Vivian,Radock,Rad Rides Racing,1:12:11,,,,
Men Girl's Cat-3 Novice U13,3,161343,Emily,Johnson,,1:12:40,,,,
Men Girl's Cat-3 Novice U13,4,242608,Lua,Schmidt,Shenanigans Cycling,1:20:46,639261,,,
Men Men's Cat-1 Expert/Pro 35+,1,120120,James,Knott,Nocterra Trek MTB,1:57:56,397889,250,225,
Men Men's Cat-1 Expert/Pro 35+,2,84214,Jared,Smith,Summit Freewheelers,2:01:42,530929,250,233.33333333333,
Men Men's Cat-1 Expert/Pro 35+,3,268769,Ray,Wagner,Spin Bike Shop,2:03:52,256617,250,241.66666666667,
Men Men's Cat-1 Expert/Pro 35+,4,33188,Anthony,Kramer,814 Outdoor Sports,2:14:22,344962,250,250,
Men Men's Cat-1 Expert/Pro 35+,5,268773,Nicholas,Campbell,Spin Bike Shop,1:47:18,477824,250,258.33333333333,
Men Men's Cat-1 Expert/Pro 35+,6,268774,Steve,Stanic,KnobbySideDown,1:03:47,,250,266.66666666667,
Men Men's Cat-1 Expert/Pro 50+,1,35773,Brad,Rogers,Y-Not Racing Team,1:53:03,375558,,,
Men Men's Cat-1 Expert/Pro 50+,2,35095,John,Lorson,,1:58:47,,,,
Men Men's Cat-1 Expert/Pro 50+,3,198982,Wayne,Bowers,Knobby Side Down Racing/ Eddys Bike Shop,2:02:19,371316,,,
Men Men's Cat-1 Expert/Pro 50+,4,268770,Erik,Caldwell,814 Outdoor Sports,2:03:57,,,,
Men Men's Cat-1 Expert/Pro 50+,5,68740,Vince,Urichich,,2:05:49,86663,,,
Men Men's Cat-1 Expert/Pro 60+,1,32754,Rudy,Sroka,Team Lake Effect,2:02:47,33715,,,
Men Men's Cat-1 Expert/Pro 60+,2,224855,Bradley,Beeson,,2:09:05,164606,,,
Men Men's Cat-1 Expert/Pro 60+,3,32755,Jeff,Kompa,EPT Cycling,1:08:09,282965,,,
Men Men's Cat-1 Expert/Pro Open,1,18772,David,Walker,,1:47:40,,150,135,
Men Men's Cat-1 Expert/Pro Open,2,67150,Troy,Chipka,Specialized Bicycles,2:00:18,378089,150,143.33333333333,
Men Men's Cat-1 Expert/Pro Open,3,268771,Dietrich,Wegner,814 Outdoor Sports,2:08:06,,150,151.66666666667,
Men Men's Cat-1 Expert/Pro Open,4,268772,Tony,Fensel,814 outdoor sports,2:09:27,,150,160,
Men Men's Cat-1 Expert/Pro Open,5,55764,Aaron,Graber,Dirt Craft,0:58:59,369525,150,168.33333333333,
Men Men's Cat-1 Expert/Pro Open,6,31709,Spencer,Hackett,Cap City Cyclocross / INTENSE Cycles,1:15:19,297118,150,176.66666666667,
Men Men's Cat-1 Expert/Pro Open,DNF,32037,Nicholas,Vorwerk,Paradise Garage Racing,,303537,150,193.33333333333,
Men Men's Cat-1 Expert/Pro Single Speed,1,268768,Andrew,Pauken,Solon Bicycle,1:52:52,185281,,,
Men Men's Cat-2 Sport 35+,1,268778,Terence,Szarka,Camba,1:36:10,,350,297.5,
Men Men's Cat-2 Sport 35+,2,268779,John,Tucker,Spin Bike Shop,1:37:35,,350,306.25,
Men Men's Cat-2 Sport 35+,3,29527,Duncan,Oliver,Team Mandalore Cycling,1:37:54,241376,350,315,
Men Men's Cat-2 Sport 35+,4,268782,Mike,Frank,,1:46:55,357402,350,323.75,
Men Men's Cat-2 Sport 35+,5,268786,Matthew,Eddy,,1:52:31,,350,332.5,
Men Men's Cat-2 Sport 35+,6,184793,Denny,Liu,Lost in the Woods MTB,1:54:09,,350,341.25,
Men Men's Cat-2 Sport 35+,7,79366,Josh,Schmidt,Snakebite Racing,1:56:32,287999,350,350,
Men Men's Cat-2 Sport 35+,8,268787,Dennis,Barberic,CAMBA Race Team/Honey Stinger Ambassador,2:01:51,,350,358.75,
Men Men's Cat-2 Sport 35+,9,268792,Nerijus,Steponavicius,CAMBA racing team,2:13:12,,350,367.5,
Men Men's Cat-2 Sport 35+,10,268793,Dan,Sahli,,1:17:16,,350,376.25,
Men Men's Cat-2 Sport 35+,11,268794,Justin,Wolfe,Shenanigans Cycling,1:29:18,657351,350,385,
Men Men's Cat-2 Sport 35+,12,268795,Toby,Ratliff,,1:31:54,,350,393.75,
Men Men's Cat-2 Sport 35+,DNF,268798,Anthony,Bunt,Ashland Bike Company,,251794,350,411.25,
Men Men's Cat-2 Sport 50+,1,32796,Nate,Loman,,1:31:47,236165,400,360,
Men Men's Cat-2 Sport 50+,2,173040,Brian,Ochocki,Team Lake Effect,1:33:32,520944,400,373.33333333333,
Men Men's Cat-2 Sport 50+,3,268783,Larry,Storer,,1:49:15,,400,386.66666666667,
Men Men's Cat-2 Sport 50+,4,268784,Chris,Pfeil,Forest City Racing,1:49:52,292700,400,400,
Men Men's Cat-2 Sport 50+,5,268790,Ron,Edmondson,,2:06:14,,400,413.33333333333,
Men Men's Cat-2 Sport 50+,6,268791,Todd,Mcmillan,KNOBby Side Down,2:08:58,,400,426.66666666667,
Men Men's Cat-2 Sport 60+,1,60386,Ron,Kubala,,1:35:01,346212,,,
Men Men's Cat-2 Sport 60+,2,198975,Nate,Cross,,1:40:07,425635,,,
Men Men's Cat-2 Sport 60+,3,268781,Ronald,Jandrokovic,RAR Gang / Eddies Bike Shop,1:41:30,426253,,,
Men Men's Cat-2 Sport 60+,4,233895,Andrew,Klumb,,1:42:14,248080,,,
Men Men's Cat-2 Sport 60+,5,128908,Todd,Davis,Knobby Side Down,2:09:26,,,,
Men Men's Cat-2 Sport Open,1,268775,Brandon,Eddy,,1:28:25,621202,350,315,
Men Men's Cat-2 Sport Open,2,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing,1:34:27,638626,350,323.75,
Men Men's Cat-2 Sport Open,3,39962,Matt,Poland,,1:49:55,296924,350,332.5,
Men Men's Cat-2 Sport Open,4,10040,John,Farmer,,2:04:27,,350,341.25,
Men Men's Cat-2 Sport Open,5,268788,Nick,Hurne,,2:04:57,656830,350,350,
Men Men's Cat-2 Sport Open,6,268789,Josh,Testa,,2:05:54,,350,358.75,
Men Men's Cat-2 Sport Open,7,2629,Alan,Hamilton,,2:18:14,186111,350,367.5,
Men Men's Cat-2 Sport Open,8,268797,Thomas,Delong,Rar gang,0:38:24,182163,350,376.25,
Men Men's Cat-3 Novice 35+,1,21081,Jason,Johnson,,1:08:24,,450,405,
Men Men's Cat-3 Novice 35+,2,268801,Adam,J shanklin shanklin,,1:11:24,,450,416.25,
Men Men's Cat-3 Novice 35+,3,268802,Kent,Sliney,,1:18:12,,450,427.5,
Men Men's Cat-3 Novice 35+,4,268803,Justin,Chambers,Old school fish,1:19:37,115890,450,438.75,
Men Men's Cat-3 Novice 35+,5,268804,Jevat,Amidi,,1:20:57,,450,450,
Men Men's Cat-3 Novice 35+,6,268807,Dana,Shankle,,1:28:41,146872,450,461.25,
Men Men's Cat-3 Novice 35+,7,206135,William,Spencer,,1:35:56,,450,472.5,
Men Men's Cat-3 Novice 35+,8,268809,Mike,Swartz,,1:37:42,,450,483.75,
Men Men's Cat-3 Novice 50+,1,268806,Kurt,Newman,CAMBA,1:24:39,,500,450,
Men Men's Cat-3 Novice 50+,2,268808,Kevin,Lehr,,1:29:12,,500,466.66666666667,
Men Men's Cat-3 Novice 50+,3,34196,Tom,Davis,,1:36:08,,500,483.33333333333,
Men Men's Cat-3 Novice 50+,4,166466,Peter,Cline,PSIMET Racing,1:37:04,512485,500,500,
Men Men's Cat-3 Novice 50+,5,268810,Dave,Chivari,Mosquito Assassin,0:46:01,,500,516.66666666667,
Men Men's Cat-3 Novice 50+,6,268811,Derek,Cuthbertson,,1:02:02,129024,500,533.33333333333,
Men Men's Cat-3 Novice 50+,7,200675,David,Starkey,Team Mandalore/ Kent Cycle,1:52:45,486032,500,550,
Men Men's Cat-3 Novice 60+,1,268805,Rob,Truscott,,1:21:08,,,,
Men Men's Cat-3 Novice Open,1,268812,Martin,Russ,Team Mandalore,1:58:27,,,,
Men Men's Cat-3 Novice Open,2,268813,Raymond,Evans,,2:05:55,662479,,,
Men Men's Cat-3 Novice Open,3,268814,Steven,Gooding,,2:17:18,,,,
Men Men's Cat-3 Novice Open,4,217576,Nolan,Johnson,,2:32:14,,,,
Men Men's Cat-3 Novice Open,5,268815,Cameron,Ellis,,2:47:19,,,,
Men Men's Cat-3 Sport Open,1,242615,Daniel,Pack,,0:48:28,635244,,,
Men Men's Open E-Bike,1,259938,Erin,Hendershot,Ashland Bike Company,1:08:27,659851,,,
Men Men's Open E-Bike,2,268766,Sheldon,Haudenschild,,1:19:35,,,,
Men Men's Open E-Bike,3,268767,Zach,Ames,,0:53:36,,,,
Men Sport Open Sasquatch,1,183935,Matt,Orosz,Shenanigans Cycling / (team XL),1:24:57,,,,
Men Sport Open Sasquatch,2,268796,Eric,Wadsworth,I think I pulled a hammy,1:59:05,659880,,,
Men Wave 1 - Men's Cat  Expert,1,18772,David,Walker,,1:47:40,,250,212.5,
Men Wave 1 - Men's Cat  Expert,2,254296,Everett,Radock,Rad Rides Racing,1:49:42,615722,250,215.90909090909,
Men Wave 1 - Men's Cat  Expert,3,268768,Andrew,Pauken,Solon Bicycle,1:52:52,185281,250,219.31818181818,
Men Wave 1 - Men's Cat  Expert,4,35773,Brad,Rogers,Y-Not Racing Team,1:53:03,375558,250,222.72727272727,
Men Wave 1 - Men's Cat  Expert,5,120120,James,Knott,Nocterra Trek MTB,1:57:56,397889,250,226.13636363636,
Men Wave 1 - Men's Cat  Expert,6,35095,John,Lorson,,1:58:47,,250,229.54545454545,
Men Wave 1 - Men's Cat  Expert,7,67150,Troy,Chipka,Specialized Bicycles,2:00:18,378089,250,232.95454545455,
Men Wave 1 - Men's Cat  Expert,8,84214,Jared,Smith,Summit Freewheelers,2:01:42,530929,250,236.36363636364,
Men Wave 1 - Men's Cat  Expert,9,198982,Wayne,Bowers,Knobby Side Down Racing/ Eddys Bike Shop,2:02:19,371316,250,239.77272727273,
Men Wave 1 - Men's Cat  Expert,10,32754,Rudy,Sroka,Team Lake Effect,2:02:47,33715,250,243.18181818182,
Men Wave 1 - Men's Cat  Expert,11,268769,Ray,Wagner,Spin Bike Shop,2:03:52,256617,250,246.59090909091,
Men Wave 1 - Men's Cat  Expert,12,268770,Erik,Caldwell,814 Outdoor Sports,2:03:57,,250,250,
Men Wave 1 - Men's Cat  Expert,13,68740,Vince,Urichich,,2:05:49,86663,250,253.40909090909,
Men Wave 1 - Men's Cat  Expert,14,268771,Dietrich,Wegner,814 Outdoor Sports,2:08:06,,250,256.81818181818,
Men Wave 1 - Men's Cat  Expert,15,224855,Bradley,Beeson,,2:09:05,164606,250,260.22727272727,
Men Wave 1 - Men's Cat  Expert,16,268772,Tony,Fensel,814 outdoor sports,2:09:27,,250,263.63636363636,
Men Wave 1 - Men's Cat  Expert,17,33188,Anthony,Kramer,814 Outdoor Sports,2:14:22,344962,250,267.04545454545,
Men Wave 1 - Men's Cat  Expert,18,268773,Nicholas,Campbell,Spin Bike Shop,1:47:18,477824,250,270.45454545455,
Men Wave 1 - Men's Cat  Expert,19,55764,Aaron,Graber,Dirt Craft,0:58:59,369525,250,273.86363636364,
Men Wave 1 - Men's Cat  Expert,20,268774,Steve,Stanic,KnobbySideDown,1:03:47,,250,277.27272727273,
Men Wave 1 - Men's Cat  Expert,21,32755,Jeff,Kompa,EPT Cycling,1:08:09,282965,250,280.68181818182,
Men Wave 1 - Men's Cat  Expert,22,31709,Spencer,Hackett,Cap City Cyclocross / INTENSE Cycles,1:15:19,297118,250,284.09090909091,
Men Wave 1 - Men's Cat  Expert,DNF,32037,Nicholas,Vorwerk,Paradise Garage Racing,,303537,250,290.90909090909,
Men Wave 1 - Men's Cat  Expert,DNF,113890,Patrick,Urichich,Lionhearts jr racing,,460256,250,290.90909090909,
Men Wave 2 - Women's Cat 1,1,134773,Maria,Weese,Ghisallo Cycling Team,2:16:12,276087,,,
Men Wave 2 - Women's Cat 1,2,164003,Addie,Slutz,,2:20:05,521810,,,
Men Wave 3 - Men's Cat 2 Sport,1,268775,Brandon,Eddy,,1:28:25,621202,350,297.5,
Men Wave 3 - Men's Cat 2 Sport,2,194264,Clark,Johnson,SFW Junior Devo,1:31:22,603402,350,300,
Men Wave 3 - Men's Cat 2 Sport,3,32796,Nate,Loman,,1:31:47,236165,350,302.5,
Men Wave 3 - Men's Cat 2 Sport,4,268776,Luke,Coblentz,,1:32:24,655455,350,305,
Men Wave 3 - Men's Cat 2 Sport,5,173040,Brian,Ochocki,Team Lake Effect,1:33:32,520944,350,307.5,
Men Wave 3 - Men's Cat 2 Sport,6,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing,1:34:27,638626,350,310,
Men Wave 3 - Men's Cat 2 Sport,7,60386,Ron,Kubala,,1:35:01,346212,350,312.5,
Men Wave 3 - Men's Cat 2 Sport,8,268777,William,Hovey,Team Wild,1:35:19,,350,315,
Men Wave 3 - Men's Cat 2 Sport,9,268778,Terence,Szarka,Camba,1:36:10,,350,317.5,
Men Wave 3 - Men's Cat 2 Sport,10,268779,John,Tucker,Spin Bike Shop,1:37:35,,350,320,
Men Wave 3 - Men's Cat 2 Sport,11,29527,Duncan,Oliver,Team Mandalore Cycling,1:37:54,241376,350,322.5,
Men Wave 3 - Men's Cat 2 Sport,12,198975,Nate,Cross,,1:40:07,425635,350,325,
Men Wave 3 - Men's Cat 2 Sport,13,268780,Sebastian,Wegner,814 Outdoor Sports,1:40:53,,350,327.5,
Men Wave 3 - Men's Cat 2 Sport,14,268781,Ronald,Jandrokovic,RAR Gang / Eddies Bike Shop,1:41:30,426253,350,330,
Men Wave 3 - Men's Cat 2 Sport,15,233895,Andrew,Klumb,,1:42:14,248080,350,332.5,
Men Wave 3 - Men's Cat 2 Sport,16,192465,Maor,Ben-yosef,Shenanigans Cycling,1:44:28,601889,350,335,
Men Wave 3 - Men's Cat 2 Sport,17,268782,Mike,Frank,,1:46:55,357402,350,337.5,
Men Wave 3 - Men's Cat 2 Sport,18,268783,Larry,Storer,,1:49:15,,350,340,
Men Wave 3 - Men's Cat 2 Sport,19,192454,Alex,Mesarchik,Shenanigans Cycling,1:49:48,579060,350,342.5,
Men Wave 3 - Men's Cat 2 Sport,20,268784,Chris,Pfeil,Forest City Racing,1:49:52,292700,350,345,
Men Wave 3 - Men's Cat 2 Sport,21,39962,Matt,Poland,,1:49:55,296924,350,347.5,
Men Wave 3 - Men's Cat 2 Sport,22,268785,Alex,Liu,Lost In The Woods MTB,1:52:28,647533,350,350,
Men Wave 3 - Men's Cat 2 Sport,23,268786,Matthew,Eddy,,1:52:31,,350,352.5,
Men Wave 3 - Men's Cat 2 Sport,24,184793,Denny,Liu,Lost in the Woods MTB,1:54:09,,350,355,
Men Wave 3 - Men's Cat 2 Sport,25,163048,Samantha,Taylor,Lionhearts Junior Racing,1:55:24,485961,350,357.5,
Men Wave 3 - Men's Cat 2 Sport,26,79366,Josh,Schmidt,Snakebite Racing,1:56:32,287999,350,360,
Men Wave 3 - Men's Cat 2 Sport,27,268787,Dennis,Barberic,CAMBA Race Team/Honey Stinger Ambassador,2:01:51,,350,362.5,
Men Wave 3 - Men's Cat 2 Sport,28,10040,John,Farmer,,2:04:27,,350,365,
Men Wave 3 - Men's Cat 2 Sport,29,268788,Nick,Hurne,,2:04:57,656830,350,367.5,
Men Wave 3 - Men's Cat 2 Sport,30,268789,Josh,Testa,,2:05:54,,350,370,
Men Wave 3 - Men's Cat 2 Sport,31,268790,Ron,Edmondson,,2:06:14,,350,372.5,
Men Wave 3 - Men's Cat 2 Sport,32,234442,Braydon,Gierman,Shenanigans Cycling,2:07:18,581759,350,375,
Men Wave 3 - Men's Cat 2 Sport,33,268791,Todd,Mcmillan,KNOBby Side Down,2:08:58,,350,377.5,
Men Wave 3 - Men's Cat 2 Sport,34,128908,Todd,Davis,Knobby Side Down,2:09:26,,350,380,
Men Wave 3 - Men's Cat 2 Sport,35,268792,Nerijus,Steponavicius,CAMBA racing team,2:13:12,,350,382.5,
Men Wave 3 - Men's Cat 2 Sport,36,2629,Alan,Hamilton,,2:18:14,186111,350,385,
Men Wave 3 - Men's Cat 2 Sport,37,268793,Dan,Sahli,,1:17:16,,350,387.5,
Men Wave 3 - Men's Cat 2 Sport,38,183935,Matt,Orosz,Shenanigans Cycling / (team XL),1:24:57,,350,390,
Men Wave 3 - Men's Cat 2 Sport,39,268794,Justin,Wolfe,Shenanigans Cycling,1:29:18,657351,350,392.5,
Men Wave 3 - Men's Cat 2 Sport,40,268795,Toby,Ratliff,,1:31:54,,350,395,
Men Wave 3 - Men's Cat 2 Sport,41,268796,Eric,Wadsworth,I think I pulled a hammy,1:59:05,659880,350,397.5,
Men Wave 3 - Men's Cat 2 Sport,42,268797,Thomas,Delong,Rar gang,0:38:24,182163,350,400,
Men Wave 3 - Men's Cat 2 Sport,DNF,268798,Anthony,Bunt,Ashland Bike Company,,251794,350,405,
Men Wave 4 - Women's Cat 2 Sport,1,268799,Barbara,Wegner,814 Outdoor Sports,1:46:11,,500,425,
Men Wave 4 - Women's Cat 2 Sport,2,257479,Ashley,Hendershot,Specialized Bikes/Ashland Bike Company,1:47:55,602830,500,440,
Men Wave 4 - Women's Cat 2 Sport,3,34790,Julie,Lewis-sroka,Team Lake Effect Racing,1:49:52,143111,500,455,
Men Wave 4 - Women's Cat 2 Sport,4,29258,Emily,O'Brien,Spin Bike Shop Medina,1:52:19,652650,500,470,
Men Wave 4 - Women's Cat 2 Sport,5,184534,Alexandra,Farmer,Lionhearts Junior Racing,1:58:37,517344,500,485,
Men Wave 4 - Women's Cat 2 Sport,6,136663,Megan,Bair,Summit Freewheelers,2:02:08,494568,500,500,
Men Wave 4 - Women's Cat 2 Sport,7,181888,Brianna,Ward,Shenanigans Cycling,2:13:55,581762,500,515,
Men Wave 4 - Women's Cat 2 Sport,8,268800,Taylor,Peace,,2:25:02,,500,530,
Men Wave 4 - Women's Cat 2 Sport,9,79406,Amanda,Schmidt,Snakebite Racing,2:28:25,288000,500,545,
Men Wave 4 - Women's Cat 2 Sport,10,151354,Lyndse,Rae faba,Team Mandalore,1:28:01,523222,500,560,
Men Wave 5 Men's Cat 3 Novice,1,21081,Jason,Johnson,,1:08:24,,450,382.5,
Men Wave 5 Men's Cat 3 Novice,2,268801,Adam,J shanklin shanklin,,1:11:24,,450,390.9375,
Men Wave 5 Men's Cat 3 Novice,3,268802,Kent,Sliney,,1:18:12,,450,399.375,
Men Wave 5 Men's Cat 3 Novice,4,268803,Justin,Chambers,Old school fish,1:19:37,115890,450,407.8125,
Men Wave 5 Men's Cat 3 Novice,5,268804,Jevat,Amidi,,1:20:57,,450,416.25,
Men Wave 5 Men's Cat 3 Novice,6,268805,Rob,Truscott,,1:21:08,,450,424.6875,
Men Wave 5 Men's Cat 3 Novice,7,268806,Kurt,Newman,CAMBA,1:24:39,,450,433.125,
Men Wave 5 Men's Cat 3 Novice,8,268807,Dana,Shankle,,1:28:41,146872,450,441.5625,
Men Wave 5 Men's Cat 3 Novice,9,268808,Kevin,Lehr,,1:29:12,,450,450,
Men Wave 5 Men's Cat 3 Novice,10,206135,William,Spencer,,1:35:56,,450,458.4375,
Men Wave 5 Men's Cat 3 Novice,11,34196,Tom,Davis,,1:36:08,,450,466.875,
Men Wave 5 Men's Cat 3 Novice,12,166466,Peter,Cline,PSIMET Racing,1:37:04,512485,450,475.3125,
Men Wave 5 Men's Cat 3 Novice,13,268809,Mike,Swartz,,1:37:42,,450,483.75,
Men Wave 5 Men's Cat 3 Novice,14,268810,Dave,Chivari,Mosquito Assassin,0:46:01,,450,492.1875,
Men Wave 5 Men's Cat 3 Novice,15,242615,Daniel,Pack,,0:48:28,635244,450,500.625,
Men Wave 5 Men's Cat 3 Novice,16,268811,Derek,Cuthbertson,,1:02:02,129024,450,509.0625,
Men Wave 5 Men's Cat 3 Novice,17,200675,David,Starkey,Team Mandalore/ Kent Cycle,1:52:45,486032,450,517.5,
Men Women's Cat-1 Expert/Pro Open,1,134773,Maria,Weese,Ghisallo Cycling Team,2:16:12,276087,,,
Men Women's Cat-2 Sport 35+,1,257479,Ashley,Hendershot,Specialized Bikes/Ashland Bike Company,1:47:55,602830,,,
Men Women's Cat-2 Sport 35+,2,79406,Amanda,Schmidt,Snakebite Racing,2:28:25,288000,,,
Men Women's Cat-2 Sport 35+,3,151354,Lyndse,Rae faba,Team Mandalore,1:28:01,523222,,,
Men Women's Cat-2 Sport Open,1,268799,Barbara,Wegner,814 Outdoor Sports,1:46:11,,,,
Men Women's Cat-2 Sport Open,2,34790,Julie,Lewis-sroka,Team Lake Effect Racing,1:49:52,143111,,,
Men Women's Cat-2 Sport Open,3,29258,Emily,O'Brien,Spin Bike Shop Medina,1:52:19,652650,,,
Men Women's Cat-2 Sport Open,4,136663,Megan,Bair,Summit Freewheelers,2:02:08,494568,,,
Men Women's Cat-2 Sport Open,5,268800,Taylor,Peace,,2:25:02,,,,
