Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,297.5,
Men Cat 1/2/3/4 Master 40-99,2,44526,Alex,Rodriguez,Neoteric Racing,,80049,350,304.0625,
Men Cat 1/2/3/4 Master 40-99,3,44515,Chris,Lowry,PROACTIVE,,211096,350,310.625,
Men Cat 1/2/3/4 Master 40-99,4,45723,Simon,Essl,Elbowz Racing,,10992,350,317.1875,
Men Cat 1/2/3/4 Master 40-99,5,45728,Antonio,Latto,Austin Nationals Cycling,,20478,350,323.75,
Men Cat 1/2/3/4 Master 40-99,6,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,330.3125,
Men Cat 1/2/3/4 Master 40-99,7,45782,Mark,Jansen,Team Seton Brain and Spine Cycling,,281367,350,336.875,
Men Cat 1/2/3/4 Master 40-99,8,14733,Andrew,Smith,Southwest CycleSport/Dimensional,,275786,439.82893874634,343.4375,
Men Cat 1/2/3/4 Master 40-99,9,45561,James,Murff,Team Seton Brain and Spine Cycling,,234056,350,350,
Men Cat 1/2/3/4 Master 40-99,10,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,350,356.5625,
Men Cat 1/2/3/4 Master 40-99,11,44560,Joey,Machado,,,91641,350,363.125,
Men Cat 1/2/3/4 Master 40-99,12,49852,Paul,Duva,Austin Nationals Cycling,,182412,350,369.6875,
Men Cat 1/2/3/4 Master 40-99,13,46739,Farangmeher,Ghadiali,PARK PLACE DEALERSHIPS,,195843,350,376.25,
Men Cat 1/2/3/4 Master 40-99,14,49853,Joe,Burns,Austin Nationals Cycling,,271506,350,382.8125,
Men Cat 1/2/3/4 Master 40-99,15,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,350,389.375,
Men Cat 1/2/3/4 Master 40-99,16,49808,Robert,Eason,Team Seton Brain and Spine Cycling,,177057,350,395.9375,
Men Cat 1/2/3/4 Master 50-99,1,44529,Tom,Harrison,Team Delirium Racing,,49493,450,382.5,
Men Cat 1/2/3/4 Master 50-99,2,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,450,396,
Men Cat 1/2/3/4 Master 50-99,3,44487,Ken,Germond,Austin Nationals Cycling,,254085,450,409.5,
Men Cat 1/2/3/4 Master 50-99,4,44488,Kevin,Barton,Joes Pro Bikes,,204437,450,423,
Men Cat 1/2/3/4 Master 50-99,5,48515,Michael,Haney,Violet Crown Sports Assoc,,45425,450,436.5,
Men Cat 1/2/3/4 Master 50-99,6,45714,Leland,Rusk,GS Tenzing,,113100,450,450,
Men Cat 1/2/3/4 Master 50-99,7,45542,Martin,Milliken,Violet Crown Sports Assoc,,46554,450,463.5,
Men Cat 1/2/3/4 Master 50-99,8,13929,Richard,Hall,Austinbikes/Revenant,,210488,450,477,
Men Cat 1/2/3/4 Master 50-99,9,45549,Charles,Bippert,Team Seton Brain and Spine Cycling,,286614,450,490.5,
Men Cat 1/2/3/4 Master 50-99,10,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,450,504,
Men Cat 1/2/3/4 Master 50-99,11,15947,John,Collins,Team Seton Brain and Spine Cycling,,231774,388.59852834943,517.5,
Men Cat 3  ,1,44710,Mason,Quintana,Austinbikes/Revenant,,187231,300,255,
Men Cat 3  ,2,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,315.18048428711,257.5,
Men Cat 3  ,3,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,300,260,
Men Cat 3  ,4,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,300,262.5,
Men Cat 3  ,5,46767,John,Wilmeth,PROACTIVE,,298416,300,265,
Men Cat 3  ,6,45514,Jeromie,Payne,Team Brain and Spine Cycling,,173567,300,267.5,
Men Cat 3  ,7,44562,Andrew,Hays,VooDoo Racing,,322238,300,270,
Men Cat 3  ,8,44676,Felipe,Nava,Bike World Racing,,59355,300,272.5,
Men Cat 3  ,9,44693,Jordan,Patik,Ghisallo Foundation,,307305,300,275,
Men Cat 3  ,10,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,300,277.5,
Men Cat 3  ,11,45531,Zachary,Hardage,Ghisallo Foundation,,120336,300,280,
Men Cat 3  ,12,45756,Paul,Carty,Comanche Racing,,316954,300,282.5,
Men Cat 3  ,13,44702,Enrique,Varela,787 Racing,,74461,300,285,
Men Cat 3  ,14,2048,David,Parker,Bicycle-Heaven,,236021,356.37603098174,287.5,
Men Cat 3  ,15,44712,Bari,Mayer,787 Racing,,310107,300,290,
Men Cat 3  ,16,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,300,292.5,
Men Cat 3  ,17,44708,Greg,Dombrowski,Dominion - Falcon Bank,,48709,300,295,
Men Cat 3  ,18,45512,James,Perrin,Bike Barn Texas,,339558,300,297.5,
Men Cat 3  ,19,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,300,300,
Men Cat 3  ,20,44707,Patrick,Davis,PARK PLACE DEALERSHIPS,,263456,300,302.5,
Men Cat 3  ,21,49803,Carlos,Ordaz,Bike Barn (Texas),,104955,300,305,
Men Cat 3  ,22,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,300,307.5,
Men Cat 3  ,23,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,300,310,
Men Cat 3  ,24,22105,?,John,Austinbikes/Revenant,,150549,209.23685827176,312.5,
Men Cat 3  ,25,44689,Bryan,Marshall,Austinbikes/Revenant,,248925,300,315,
Men Cat 3  ,26,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,300,317.5,
Men Cat 3  ,27,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,300,320,
Men Cat 3  ,28,48489,Drew,Hochstatter,Team Pedal Power,,274310,300,322.5,
Men Cat 3  ,29,44673,Daniel,Kaminske,,,337390,300,325,
Men Cat 3  ,30,44674,Jesse,Slate,Team Wooly Mammoth,,262278,300,327.5,
Men Cat 3  ,31,49851,Jaime,Olmo,Nick Lopez Tailoring Cycling Team,,326698,300,330,
Men Cat 3  ,32,45510,Scott,Kinsel,Jack & Adam's Racing Team,,288973,300,332.5,
Men Cat 3  ,33,44670,Mike,Panozzo,787 Racing,,333442,300,335,
Men Cat 3  ,34,45729,Scott,Dill,Austinbikes/Revenant,,268043,300,337.5,
Men Cat 3  ,35,45779,Kevin,Mcree,Jack & Adam's Racing Team,,272613,300,340,
Men Cat 3  ,36,24326,Zachary,Carlson,Matrix/RBM,,277433,300,342.5,
Men Cat 3  ,37,12276,Louise,Smyth,Team LaS'port,,286102,378.60060690943,345,
Men Cat 3  ,38,45774,Tak,Makino,Propaganda Bike Shop/ Cook Ford,,305417,300,347.5,
Men Cat 3  ,39,48319,Jaxson,Appel,Propaganda Bike Shop/ Cook Ford,,316698,300,350,
Men Cat 3  ,40,45523,Mathias,Ihlenfeld,787 Racing,,303009,300,352.5,
Men Cat 4  ,1,44651,Robby,Ketterhagen,787 Racing,,337506,400,340,
Men Cat 4  ,2,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,400,344,
Men Cat 4  ,3,49847,Ian,Andersson,,,311302,400,348,
Men Cat 4  ,4,49848,Nathan,Barnett,,,293264,400,352,
Men Cat 4  ,5,27901,Carlos,Ortiz,,,275891,309.16666666667,356,
Men Cat 4  ,6,44610,Said,Assali,Shama Cycles,,353912,400,360,
Men Cat 4  ,7,45495,James,Dubois,Team Soler's Sports,,348144,400,364,
Men Cat 4  ,8,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,400,368,
Men Cat 4  ,9,44630,Jose,Chan,,,295514,400,372,
Men Cat 4  ,10,44818,Garrett,Hobbs,PARK PLACE DEALERSHIPS,,330718,400,376,
Men Cat 4  ,11,46893,Carl,Gardner,,,351118,400,380,
Men Cat 4  ,12,46830,Joshua,Carey,Mirage,,355394,400,384,
Men Cat 4  ,13,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,400,388,
Men Cat 4  ,14,21681,Dean,Rheaume,787 Racing,,299778,400,392,
Men Cat 4  ,15,44976,James,Gillum,Team Carve,,218197,400,396,
Men Cat 4  ,16,49849,Daniel,Castillon,,,267382,400,400,
Men Cat 4  ,17,45751,Luke,Kalloch,Comanche Racing,,341190,400,404,
Men Cat 4  ,18,45752,Ben,Cukerbaum,Comanche Racing,,338288,400,408,
Men Cat 4  ,19,44654,Matt,Demartino,Ghisallo Foundation,,306370,400,412,
Men Cat 4  ,20,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,400,416,
Men Cat 4  ,21,44644,Cole,Parker,Jack & Adam's Racing Team,,357581,400,420,
Men Cat 4  ,22,44609,Christian,Bergh,787 Racing,,259586,400,424,
Men Cat 4  ,23,44660,Casey,Paxton,Austinbikes/Revenant,,336568,400,428,
Men Cat 4  ,24,37274,Steve,Sprinkle,,,159240,446.86736043881,432,
Men Cat 4  ,25,44615,Nery,Hernandez,,,306582,400,436,
Men Cat 4  ,26,45755,Jordan,Parker,Comanche Racing,,346256,400,440,
Men Cat 4  ,27,44633,Jason,Watson,VooDoo Racing,,357819,400,444,
Men Cat 4  ,28,49801,Matthew,Beauregard,Bicycles Outback p/b Jubilee Mitsubishi,,282054,400,448,
Men Cat 4  ,29,45749,Derek,Alvarado,Comanche Racing,,334624,400,452,
Men Cat 4  ,30,44649,Oliver,Schrang,,,341920,400,456,
Men Cat 4  ,31,49850,Matthew,Schott,EMERUS HOSPITALS,,216333,400,460,
Men Cat 4/5 Junior 10-18,1,44819,Jeremy,Brown,PARK PLACE DEALERSHIPS,,274808,450,405,
Men Cat 4/5 Junior 10-18,2,44822,Matthew,Strange,Dallas Racing,,366373,450,421.66666666667,
Men Cat 4/5 Junior 10-18,3,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,450,438.33333333333,
Men Cat 4/5 Junior 10-18,4,44817,Bertram,Jernejcic,Violet Crown Sports Assoc,,367596,450,455,
Men Cat 4/5 Junior 10-18,5,44818,Garrett,Hobbs,PARK PLACE DEALERSHIPS,,330718,450,471.66666666667,
Men Cat 4/5 Junior 10-18,6,11453,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,450,488.33333333333,
Men Cat 4/5 Junior 10-18,7,49838,Davis,Dombrowski,,,377614,450,505,
Men Cat 4/5 Master 35-99,1,44613,Daniel,Martinez,,,308180,450,382.5,
Men Cat 4/5 Master 35-99,2,45690,Daniel,Perkins,Violet Crown,,274330,450,385.875,
Men Cat 4/5 Master 35-99,3,44635,Andy,Webb,787 Racing,,286355,450,389.25,
Men Cat 4/5 Master 35-99,4,44606,David,Almanzan,,,300879,450,392.625,
Men Cat 4/5 Master 35-99,5,49809,Brian,Pitre,Kelly's Team,,335876,450,396,
Men Cat 4/5 Master 35-99,6,44369,Nathan,Lesniewski,Joes Pro Bikes,,178648,450,399.375,
Men Cat 4/5 Master 35-99,7,45477,Don,Notgrass,,,358317,450,402.75,
Men Cat 4/5 Master 35-99,8,44373,Jeff,Grant,Shama Cycles,,365814,450,406.125,
Men Cat 4/5 Master 35-99,9,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,450,409.5,
Men Cat 4/5 Master 35-99,10,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,450,412.875,
Men Cat 4/5 Master 35-99,11,44395,Patrick,Mahan,McKinney Velo Club,,282177,450,416.25,
Men Cat 4/5 Master 35-99,12,49854,Bill,Teasdale,CROSS PROPZ RACING,,105067,450,419.625,
Men Cat 4/5 Master 35-99,13,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,450,423,
Men Cat 4/5 Master 35-99,14,46649,Bryan,Carlson,TBi - Dedicated Race Team,,68042,450,426.375,
Men Cat 4/5 Master 35-99,15,46800,Ron,Hawks,TBi - Dedicated Race Team,,283964,450,429.75,
Men Cat 4/5 Master 35-99,16,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,450,433.125,
Men Cat 4/5 Master 35-99,17,44640,Ronald,Medlock,Bike World Racing,,338732,450,436.5,
Men Cat 4/5 Master 35-99,18,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,450,439.875,
Men Cat 4/5 Master 35-99,19,953,James,Jones,Mirage,,274147,406.92296464646,443.25,
Men Cat 4/5 Master 35-99,20,44976,James,Gillum,Team Carve,,218197,450,446.625,
Men Cat 4/5 Master 35-99,21,45498,Scot,Morris,Violet Crown Sports Assoc,,240855,450,450,
Men Cat 4/5 Master 35-99,22,44350,Anna,Felton,Kind Human Sports,,349614,450,453.375,
Men Cat 4/5 Master 35-99,23,44378,Dean,Danowski,Mirage,,299866,450,456.75,
Men Cat 4/5 Master 35-99,24,44825,John,Bartle,Violet Crown Sports Assoc,,138637,450,460.125,
Men Cat 4/5 Master 35-99,25,49810,Leonard,Gremillion,Bikesport/ION,,256932,450,463.5,
Men Cat 4/5 Master 35-99,26,129601,Mike,Shenk,Austin Nationals Cycling,,117879,450,466.875,
Men Cat 4/5 Master 35-99,27,45762,William,Huie,Team Seton Brain and Spine Cycling,,197553,450,470.25,
Men Cat 4/5 Master 35-99,28,44400,Daniel,Curtin,Bicycle Sport Shop Mountain Bike Team,,224674,450,473.625,
Men Cat 4/5 Master 35-99,29,49855,Paul,Negrete,,,282733,450,477,
Men Cat 4/5 Master 35-99,30,20845,Scott,Taylor,Cowboys Racing,,290663,414.78003974632,480.375,
Men Cat 4/5 Master 35-99,31,37274,Steve,Sprinkle,,,159240,446.86736043881,483.75,
Men Cat 4/5 Master 35-99,32,44396,Maner,Shaw,Permian Basin Bicycle Assoc,,344182,450,487.125,
Men Cat 4/5 Master 35-99,33,48464,Gary,Obernolte,Team Seton Brain and Spine Cycling,,59979,450,490.5,
Men Cat 4/5 Master 35-99,34,49856,Christopher,Pratt,Southwest Cycling Club Racing,,213914,450,493.875,
Men Cat 4/5 Master 35-99,35,45701,Michael,Shaddock,Southwest Cycling Club Racing,,163137,450,497.25,
Men Cat 4/5 Master 35-99,36,44413,Clyde,Stafford jr,Mirage,,165289,450,500.625,
Men Cat 4/5 Master 35-99,37,44406,Rickey,Wilson,TBi - Dedicated Race Team,,73873,450,504,
Men Cat 4/5 Master 35-99,38,44448,Eric,Hobbs,,,369616,450,507.375,
Men Cat 4/5 Master 35-99,39,49814,Tom,Bick,TBi - Dedicated Race Team,,220664,450,510.75,
Men Cat 4/5 Master 35-99,40,49857,Morgan,Rees,Northwest Cycling Club,,299210,450,514.125,
Men Cat 4/5 Master 35-99,41,46806,Steve,Chism,Team Bicycles Plus,,366072,450,517.5,
Men Cat 5  ,1,45731,Blake,Mcfarling,787 Racing,,370532,500,425,
Men Cat 5  ,2,44424,Philip,Ruthstrom,,,366981,500,433.33333333333,
Men Cat 5  ,3,44415,Lawrence,Ocampo,Southwest Cycling Club Racing,,367301,500,441.66666666667,
Men Cat 5  ,4,44445,Art,Gonzalez,,,330446,500,450,
Men Cat 5  ,5,48549,Walter,Dawes,,,369062,500,458.33333333333,
Men Cat 5  ,6,44576,Han,Goh,Team Spincycle,,351656,500,466.66666666667,
Men Cat 5  ,7,49796,Andrew,Krosbakken,Great Plains Cycling Club,,374838,500,475,
Men Cat 5  ,8,49841,Terry,Garrett,Southwest Cycling Club Racing,,324482,500,483.33333333333,
Men Cat 5  ,9,49842,Andy,Zamora,,,393401,500,491.66666666667,
Men Cat 5  ,10,49843,Bryce,Billing,,,343676,500,500,
Men Cat 5  ,11,44578,Ben,Cross,Austinbikes/Revenant,,366433,500,508.33333333333,
Men Cat 5  ,12,45488,Rich,Russo,Team Spincycle,,365751,500,516.66666666667,
Men Cat 5  ,13,44411,George,Dias,Tri-City Bicycles,,332256,500,525,
Men Cat 5  ,14,44440,Thaddeus,Hasse,,,277243,500,533.33333333333,
Men Cat 5  ,15,49844,John,Gilluly,,,376115,500,541.66666666667,
Men Cat 5  ,16,44447,Jorge,Maldonado,Tri-City Bicycles,,308015,500,550,
Men Cat 5  ,17,49845,Kaoru,Hosaka,Southwest Cycling Club Racing,,345042,500,558.33333333333,
Men Cat 5  ,18,49846,David,Barrientos,,,238315,500,566.66666666667,
Men Pro/Cat 1/2  ,1,25058,Brant,Speed,787 Racing,,240584,150,132.26150129693,
Men Pro/Cat 1/2  ,2,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,166.80529869506,134.8930802443,
Men Pro/Cat 1/2  ,3,44469,Gray,Skinner,787 Racing,,200712,150,137.52465919167,
Men Pro/Cat 1/2  ,4,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,172.89090750951,140.15623813904,
Men Pro/Cat 1/2  ,5,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,150,142.78781708641,
Men Pro/Cat 1/2  ,6,49682,Russ,Walker,,,68194,150,145.41939603378,
Men Pro/Cat 1/2  ,7,18068,Chris,Carlson,Matrix/RBM,,,440.09030724529,148.05097498114,
Men Pro/Cat 1/2  ,8,46809,Corey,Ray,PACC,,157827,150,150.68255392851,
Men Pro/Cat 1/2  ,9,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,150,153.31413287588,
Men Pro/Cat 1/2  ,10,44458,Stephan,Hirsch,787 Racing,,337040,150,155.94571182325,
Men Pro/Cat 1/2  ,11,48338,Will,Ross,Team Cycle Progression,,40280,150,158.57729077062,
Men Pro/Cat 1/2  ,12,49832,Kevin,Kremke,Bike Barn Texas,,42330,150,161.20886971799,
Men Pro/Cat 1/2  ,13,44480,Ruarri,Day-stirrat,787 Racing,,257640,150,163.84044866535,
Men Pro/Cat 1/2  ,14,44747,Addison,Mcauley,Bicycle-Heaven,,256266,150,166.47202761272,
Men Pro/Cat 1/2  ,15,44460,Christopher,Powers,Matrix/RBM,,63195,150,169.10360656009,
Men Pro/Cat 1/2  ,16,45555,Beau,Edwards,Bicycle-Heaven,,279653,150,171.73518550746,
Men Pro/Cat 1/2  ,17,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,178.90803508772,174.36676445483,
Men Pro/Cat 1/2  ,18,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,150,176.9983434022,
Men Pro/Cat 1/2  ,19,44731,Kenneth,Day,Shama Cycles,,282890,150,179.62992234957,
Men Pro/Cat 1/2  ,20,44738,Christopher,Lutz,Bicycle-Heaven,,49518,150,182.26150129693,
Men Pro/Cat 1/2  ,21,45565,James,Day,Team Wooly Mammoth,,276837,150,184.8930802443,
Men Pro/Cat 1/2  ,22,48467,Wallace,Groda,Bike Barn (Texas),,14246,150,187.52465919167,
Men Pro/Cat 1/2  ,23,45507,Kevin,Fish,Super Squadra,,189245,150,190.15623813904,
Men Pro/Cat 1/2  ,24,36967,Cj,Hebert,Team Brain and Spine Cycling,,284873,204.86804640152,192.78781708641,
Men Pro/Cat 1/2  ,25,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,195.41939603378,
Men Pro/Cat 1/2  ,26,48470,Jimmy,Miller,Divine Electric Norcal,,122096,150,198.05097498114,
Men Pro/Cat 1/2  ,27,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,150,200.68255392851,
Men Pro/Cat 1/2  ,28,45557,Sergio,Escutia,,,398447,150,203.31413287588,
Men Pro/Cat 1/2  ,29,492,Dan,Cassidy,US Military Cycling Team Fueled by FRS,,190683,150,205.94571182325,
Men Pro/Cat 1/2  ,30,49858,Enrique,Serrato lozano,,,,150,208.57729077062,
Men Pro/Cat 1/2  ,31,40994,Robert,Biard,787 Racing,,260814,274.9939172802,211.20886971799,
Men Pro/Cat 1/2  ,32,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,150,213.84044866535,
Men Pro/Cat 1/2  ,33,8553,Jennifer,Mcrae,787 Racing,,55232,150,216.47202761272,
Men Pro/Cat 1/2  ,34,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,150,219.10360656009,
Men Pro/Cat 1/2  ,35,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,150,221.73518550746,
Men Pro/Cat 1/2  ,36,44736,Brian,Mcgrath,Sugar Cycles Factory Racing,,252726,150,224.36676445483,
Men Pro/Cat 1/2  ,37,44513,Allen,Abell,Joes Pro Bikes,,147032,150,226.9983434022,
Men Pro/Cat 1/2  ,38,48495,Eric,Warnsman,Bicycle-Heaven,,73879,150,229.62992234957,
Women Cat 1/2/3/4  ,1,9948,Shontell,Gauthier,Austin Flyers Women's Cycling,,80726,400,360,
Women Cat 1/2/3/4  ,2,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,400,372.5,
Women Cat 1/2/3/4  ,3,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,400,385,
Women Cat 1/2/3/4  ,4,44348,Shannon,Gaffney,Bicycle-Heaven,,298243,400,397.5,
Women Cat 1/2/3/4  ,5,44343,Jennifer,Mix,787 Racing,,289080,400,410,
Women Cat 1/2/3/4  ,6,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,400,422.5,
Women Cat 1/2/3/4  ,7,45682,Mary,Nunnelly,Bike Barn (Texas),,143312,400,435,
Women Cat 1/2/3/4  ,8,44350,Anna,Felton,Kind Human Sports,,349614,400,447.5,
Women Cat 1/2/3/4  ,9,45538,Nadia,Barrera,Team Seton Brain and Spine Cycling,,306242,400,460,
Women Cat 4  ,1,45789,Mandy,Heintz,Shama Cycles,,355078,600,540,
Women Cat 4  ,2,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,600,560,
Women Cat 4  ,3,45784,Kelly,Grant,Shama Cycles,,365816,600,580,
Women Cat 4  ,4,49826,Kelly,Martinez,Team Seton Brain and Spine Cycling,,309930,600,600,
Women Cat 4  ,5,46863,Patricia,Collins,Team Army-USAC,,219845,600,620,
Women Cat 4  ,6,49830,Lisa,Mirabella,Houlihan-Lokey,,334526,600,640,
