Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hill Top Criterium Series,2021-03-24,Men  Category 4,3,10,428.27878771719,
The Hill Top Criterium Series,2021-04-7,Men  Category 4,3,19,371.06360215601,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,23,69,426.17647058824,
The Hill Top Criterium Series,2021-04-21,Men  Category 4,3,15,365.18904206349,
Tour of South Florida,2021-04-25,Men Cat 4/5,3,118,389.53125,
Tour of South Florida,2021-04-25,Men Cat 4/5,6,118,403.59375,
Tour of South Florida,2021-04-25,Men Cat 4/5,13,118,429.609375,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,1,32,337.51689457173,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,22,65,201.25,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,13,37,188.33333333333,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,2,46,214.51863354037,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,11,49,410.625,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,18,56,237.23544973545,
LaGrange Criterium,2021-08-27,Men CAT 2/3,6,16,296.29248653729,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,8,33,232.69230769231,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,19,30,206,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,5,22,275,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,3,18,267.85714285714,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,6,27,308.23699958581,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,16,16,226.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,15,19,407.44923407306,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,12,13,225,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,35,65,340.74550462664,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,19,26,409.98421415467,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,16,42,293.80066692294,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 3,13,18,443.59393614367,
Battle of the Bays,2022-10-9,Men Cat 3,6,21,369.0918742312,
Florida State Road Race Championships,2022-10-22,Men Master 30-34,1,25,305.98255549613,
Florida State Road Race Championships,2022-10-23,Men Cat 3,4,55,347.30315726418,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,26,58,264.44539961645,
Corratec Winter Series,2023-01-8,Men Cat 1/2,20,30,273.15395548998,
Corratec Winter Series,2023-01-15,Men Cat 1/2,12,30,272.94489039625,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,12,40,336.54048923016,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,19,33,301.30857327908,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,18,37,391.15839290964,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,59,71,324.64790409721,
Bill Bone Circuit Series,2023-03-15,Men  Cat 1/2,6,10,259.64493222291,
2024 Bill Bone Pursuit Series,2024-03-14,Men  Cat 1/2,5,7,313.04434147491,
