First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks,Bostick,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,5,67,210.31531474427,
Brian,Arne,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,2,74,172.54418468468,
Brooks,Bostick,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,9,74,182.00364414414,
Luke,Correale,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,27,74,206.32796846847,
Brian,Arne,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,10,55,164.5128188982,
Brooks,Bostick,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,18,55,184.64673199289,
Luke,Correale,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,54,55,275.24934091902,
Brian,Arne,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,13,57,214.26312874239,
Brooks,Bostick,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,27,57,239.26312874239,
Brooks,Bostick,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,29,63,236.77180993654,
Brian,Arne,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,61,63,285.15890671074,
Brooks,Bostick,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,29,63,236.77180993654,
Brian,Arne,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,61,63,285.15890671074,
Brooks,Bostick,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,21,45,241.94231767369,
Brooks,Bostick,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,21,45,241.94231767369,
