Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,25,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,25,103,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,27,40,264.35992887383,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,50,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,50,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,50,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,39,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,3,66,221.47459673134,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,DNF,46,272.5,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,25,28,262.30769230769,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,19,39,202.5,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,10,43,155.625,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,14,40,213.52033333333,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,44,83,237.45001157191,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,75,140,264.18119512195,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,25,134,172.4856547249,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,56,97,244.36241954023,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,2,108,213.35375719735,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,38,86,220.61597047477,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,53,75,241.66844594595,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,45,73,222.62,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,23,68,192.84847058824,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,57,60,261.39457695495,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,44,72,224.56239437183,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,3,88,193.00977625474,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,DNF,35,294.76533333333,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,12,22,282.695,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,35,80,285.59424193548,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,DNF,24,342.51666061562,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,78,107,290.79307,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,25,112,209.14878787879,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,19,104,202.991825,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,12,36,274.31661111111,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,22,102,247.92568627451,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,18,101,249.8235,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,8,95,242.40333333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,12,73,247.97627314815,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,50,56,264.2615,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,42,84,306.15708565499,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,39,86,231.41294573643,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,34,44,312.70270579627,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,22,35,292.96390468901,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,9,51,237.72245454545,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DNF,48,335.2415,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,12,42,255.16747058824,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,20,21,328.51201774322,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,7,34,254.73799019608,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,25,33,323.06333333333,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,36,67,338.56940860215,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,DNF,100,350.74845185185,
Giro d' Grafton,2014-06-21, Cat 2/3  ,16,104,265.04076666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,16,102,259.40371428571,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,53,84,289.22434495475,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,64,83,291.38193495935,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,DNF,116,350.08841049383,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,21,92,284.61734782609,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,74,113,303.32954901961,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,16,36,315.13769444444,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,29,58,338.77285180417,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,25,41,338.10876666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,15,41,329.94622465128,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,11,36,295.56981481481,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,34,70,340.83095238095,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,DNF,72,356.10960215054,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,20,39,331.813,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,DNF,52,356.06654,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,43,50,350.41333333333,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,27,56,327.00916666667,
THK,2016-04-16,Men senior 18+ cat 1/2/3,DNF,38,392.78642708333,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,23,48,322.94381944444,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,64,78,350.93382051282,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,DNF,37,389.26403846154,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,19,60,305.91636363636,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,88,95,392.23659574468,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,83,95,380.09687943262,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,41,48,396.27051736111,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,29,36,432.044875,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,27,32,397.92142857143,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
