Race Name,Race Date,Category Name,Place,Total Racers,Points
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,4,65,192.02144796518,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,17,63,257.47051015546,
Top Step Development Criterium series,2022-04-6,Men 234,8,18,334.72483599835,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,19,43,292.93268897061,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,4,30,249.79743098563,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,6,26,290.95439071802,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,3,22,288.15999250662,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,7,27,320.06896940806,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,8,42,256.11983290706,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 3,3,18,352.31194279485,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,6,32,384.26298799838,
Battle of the Bays,2022-10-9,Men Cat 3,4,21,351.86436588191,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 1/2/3,DNF,21,,
Florida State Road Race Championships,2022-10-23,Men Cat 3,37,55,404.12170169713,
Battle of the Bays,2022-11-6,Men Cat 3/4,8,23,397.21239666518,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,25,58,260.47081042926,
Corratec Winter Series,2023-01-15,Men Cat 3,2,23,273.29359313586,
Corratec Winter Series,2023-01-22,Men Cat 3,7,22,385.48526826982,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,23,71,282.32187234273,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,DNF,28,308.39302737098,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,18,31,444.40571852985,
Rosewood Series Stage 1,2023-03-19,Men Cat 3,DNF,13,,
Rosewood Series Stage 2,2023-04-23,Men Cat 3,10,17,359.27342682237,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,1,31,302.45411839108,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,10,28,350.77005271252,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,11,34,336.87888714572,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,10,44,346.18032549789,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,7,62,294.29727055617,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,24,48,301.15711297471,
