Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,5,53,412.17149516432,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,3,30,439.48354439134,
Mt. Kearsarge Hillclimb,2017-08-26,Male 18-19,2,3,,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,7,75,392.94185582011,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,3,73,362.40449150863,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,7,67,334.76930125708,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,5,75,368.21101195787,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,5,58,362.41323026637,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,2,68,350.72113888889,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,13,67,390.25823714286,
Giro del Cielo - RR,2018-07-7,Men Cat3,28,53,424.23385714286,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,10,49,385.2803125,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,13,45,382.05185682977,
Tour of the Hilltowns,2018-07-21,Men Cat 3,1,25,348.8429480614,
Concord Criterium,2018-08-4,Men Cat 3/4,DNF,41,534.41964912281,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,2,72,314.39447107402,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,11,72,372.30448614334,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,1,72,322.30092525227,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,27,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,1,66,331.17000255149,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,60,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,43,62,448.82659411945,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,38,55,432.18297749854,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,42,62,452.09061744027,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,38,42,468.90106349206,
Purgatory Road Race,2019-06-9,Men Cat 3,5,38,377.11369230769,
Tour of the Hilltowns,2019-06-15,Men Cat 3,DNF,31,503.1701025641,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,4,37,330.46045696452,
Exeter Classic,2019-07-9,Men Pro/1/2/3,44,92,418.35909167232,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,37,64,411.33866666667,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,33,54,478.09288405797,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,29,73,424.87687681159,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,10,35,355.34951749326,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,2,35,355.75443137255,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,17,33,440.56523809524,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,4,29,365.03167868533,
Tokeneke Classic,2019-08-11,Men Cat 3,12,28,410.79345447531,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,7,61,290.04079771284,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,43,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,24,58,371.25928533322,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,35,47,421.32666666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,22,61,376.16679906267,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 1-2 Men,1,2,,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,3,32,303.44296870612,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,12,24,354.05075425263,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,DNP,23,,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,1,26,291.30639781798,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,3,25,291.49098068777,
Tour of Walla Walla,2021-06-4,Men APro/1/2,1,29,280.5699046187,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,14,23,351.05144755718,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,7,16,325.70124387014,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,1,23,127.5,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,17,24,166.25,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM P-12,5,12,147.5,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,14,15,225.71428571429,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,16,86,93.720930232558,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,59,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,13,80,92.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,52,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,12,86,136.09375,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,7,74,89.054054054054,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,7,67,89.545454545455,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,25,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,32,70,249.93387419374,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,3,25,231.08160217136,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,1,23,233.82566991918,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,1,23,127.5,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,23,23,235.30116540835,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,5,20,239.68689586256,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,2,20,130,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,12,54,137.68518518519,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,3,64,129.0625,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,1,49,127.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,3,49,130.13157894737,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,1,18,127.5,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,1,24,127.5,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,2,20,233.86765624931,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,8,16,284.10167315291,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,2,28,178.60874160816,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,1,27,127.5,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,6,28,256.70226706934,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,1,25,127.5,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,15,26,209.31906566952,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,6,13,195,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,6,31,93.333333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,19,79,246.59185333724,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,7,12,279.17745141569,
Ride East Canyon,2022-08-6,Men Cat 1/2,7,15,282.5664143269,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,7,108,130.27777777778,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,7,99,130.5612244898,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,38,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,10,108,132.98780487805,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,32,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,13,174,203.49142508094,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,8,160,87.1875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,61,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,114,156,287.93524764583,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,18,117,140.48104270146,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,28,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,13,105,90.769230769231,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,37,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,37,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,10,95,176.79058737858,
Tour of the Gila,2023-04-30,Pro/Cat 1,10,75,133.58108108108,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,14,77,253.26166325342,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,2,82,128.10975609756,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,2,76,128.15789473684,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,15,76,194.57291626359,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,3,76,214.85690236336,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,3,14,178.57142857143,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM P-12,2,8,141.25,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,10,125,131.12903225806,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,26,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,1,118,127.5,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,29,106,202.59012643718,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,1,125,127.5,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,17,99,93.163265306122,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,77,99,312.92145904322,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,58,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,7,128,129.84375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,5,115,129.25438596491,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,11,120,198.63740373419,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,69,115,257.66510226601,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,11,192,191.08403007706,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,11,192,189.93261867681,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,11,192,87.808988764045,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,29,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,2,124,85.403225806452,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,32,150,222.35245211564,
