Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,105408,Drew,Wiechnicki,,,443879,311.7556509585,311.7556509585,
Men Cat 3/4/5,2,93255,Bowie,Adams,,,415430,352.67566318155,320.83753230649,
Men Cat 3/4/5,3,48463,Alex,Vogt,,,335460,427.55407238267,329.63336205021,
Men Cat 3/4/5,4,90708,Preston,Glace,,,412090,412.48,338.42919179393,
Men Cat 3/4/5,5,125827,Austin,Mallet,,,305126,336.16799292232,347.22502153766,
Men Cat 3/4/5,6,45759,Devin,Parker,,,330808,328.67,356.02085128138,
Men Cat 3/4/5,7,105409,Christopher,Hanson,,,438772,389.44972956588,364.81668102511,
Men Cat 3/4/5,8,140535,Daniel,Vertiz,,,282623,400,373.61251076883,
Men Cat 3/4/5,9,120208,Blake,Jaggers,,,377665,402.15900456221,382.40834051255,
Men Cat 3/4/5,10,78768,Joseph laochaloenvanich,River city market racing,,,339446,408.12,391.20417025628,
Men Cat 3/4/5,11,107044,Matt,Mccullough,,,60026,392.28067989448,400,
Men Cat 3/4/5,12,78771,John powell,Voodoo racing,,,308239,446.26637018377,408.79582974372,
Men Cat 3/4/5,13,48594,Christian,Newton,,,367809,411.32884545785,417.59165948745,
Men Cat 3/4/5,14,44654,Matt,Demartino,,,306370,364.18,426.38748923117,
Men Cat 3/4/5,15,128858,Brandon,Amaral,,,438497,400,435.18331897489,
Men Cat 3/4/5,16,125803,Nicolas,Fuentes,,,477409,400,443.97914871862,
Men Cat 3/4/5,17,48346,Edward,Villarreal,,,275108,414.42095370579,452.77497846234,
Men Cat 3/4/5,18,107090,Jay,Judeh,,,466881,482.19,461.57080820607,
Men Cat 3/4/5,19,19558,Travis,Brady,,,308331,400,470.36663794979,
Men Cat 3/4/5,20,75574,Marc,Coppedge,,,142133,340.8,479.16246769351,
Men Cat 3/4/5,DNF,107086,Jeff,Henry,,,260177,446.51,496.75412718096,
Men Cat 3/4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,496.75412718096,
Men Cat 3/4/5,DNF,75585,Dave,Hargis,,,305876,468.92740860796,496.75412718096,
Men Cat 3/4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,496.75412718096,
Men Cat 3/4/5,DNF,48488,Ralph,Rust,,,294242,400,496.75412718096,
Men Cat 3/4/5,DNF,140511,Raymond,Chilton,,,468870,400,496.75412718096,
Men Cat 3/4/5,DNF,34236,David,Callahan,,,322840,359.80899771964,496.75412718096,
Men Cat 3/4/5,DNF,75830,Joseph,Zabreznik,,,356892,359.22675653126,496.75412718096,
Men Cat 3/4/5,DNF,128743,Gabe,Looker,,,220978,400,496.75412718096,
Men Cat 3/4/5,DNF,92276,Brandon,Mckinney,,,400055,447.36,496.75412718096,
Men Cat 3/4/5,DNF,35172,Jason,Baker,,,352488,381.41,496.75412718096,
Men Cat 3/4/5,DNF,57361,Bradley,Melear,,,113542,400,496.75412718096,
Men Cat 3/4/5,DNF,91210,Iwona,Hill,,,422294,485.5208452381,496.75412718096,
Men Cat 3/4/5,DNF,19295,Jason,Newman,,,267114,396.48,496.75412718096,
Men Cat 3/4/5,DNF,106161,Spencer,Fivecoat,,,459001,442.26798214188,496.75412718096,
Men Cat 3/4/5,DNF,44773,Eardie,Curry,,,236841,317.52428205128,496.75412718096,
Men Cat 3/4/5,DNF,78785,Alexis,Hamilton,,,315452,407.9767962963,496.75412718096,
Men Cat 3/4/5,DNF,102473,Waqid,Janjua,,,411458,506.54,496.75412718096,
Men Cat 3/4/5,DNF,48461,Paul,Porterfield,,,383316,565.03,496.75412718096,
Men Cat 3/4/5,DNF,105702,Kenneth,Daniels,,,136326,400,496.75412718096,
Men Cat 3/4/5,DNF,44351,Suzy,Snell,,,338844,430.86733333333,496.75412718096,
Men Cat 3/4/5,DNF,95687,Michael,Hopkins,,,429712,437.66607901412,496.75412718096,
Men Cat 3/4/5,DNF,58664,Eric,Jordan,,,18277,400,496.75412718096,
Men Cat 3/4/5,DNF,88569,Jeffrey,Shelton,,,58488,400,496.75412718096,
Men Cat 3/4/5,DNF,128717,Johnathan,Conley,,,468885,400,496.75412718096,
Men Cat 3/4/5,DNF,125377,Robert,Castor,,,480146,513.03787878788,496.75412718096,
Men Cat 3/4/5,DNF,128742,Conor,Steward,,,194212,400,496.75412718096,
Men Cat 3/4/5,DNF,125813,Andy,Jobin,,,484562,400,496.75412718096,
Men Cat 3/4/5,DNF,97558,Daniel,Doherty,,,433106,465.06854494518,496.75412718096,
Men Cat 3/4/5,DNF,140579,Alex,Greenwald,,,488064,400,496.75412718096,
Men Cat 3/4/5,DNF,128719,Samir,Shingala,,,476571,400,496.75412718096,
Men Cat 3/4/5,DNF,140580,Erik,Aimbruster,,,,400,496.75412718096,
Men Cat 3/4/5,DNF,45547,Geoffrey,Maguire,,,287337,362.23,496.75412718096,
Men Cat 3/4/5,DNF,140581,Enrique,Lavitnman,,,,400,496.75412718096,
Men Cat 3/4/5,DNF,44640,Ronald,Medlock,,,338732,400,496.75412718096,
Men Cat 3/4/5,DNF,44530,Oktay,Demirdal,,,272797,344.24331498308,496.75412718096,
Men Cat 3/4/5,DNF,126123,Travis,Turner,,,366790,358.23422456985,496.75412718096,
Men Cat 3/4/5,DNF,84986,Josh,Zurawski,,,295595,400,496.75412718096,
Men Cat 3/4/5,DNF,44561,Weston,Giunta,,,306073,417.32505783284,496.75412718096,
Men Cat 3/4/5,DNF,91220,Dean,Deville,,,414444,537.27662485849,496.75412718096,
Men Cat 3/4/5,DNF,116194,Alan,Barrows,,,419376,469.26,496.75412718096,
Men Cat 3/4/5,DNF,37285,Jeremy,Williamson,,,289869,430.72,496.75412718096,
Men Cat 3/4/5,DNF,124230,Paulo,Hernandez,,,466501,487.95104166667,496.75412718096,
Men Cat 3/4/5,DNF,128863,Davis,Tucker,,,198066,400,496.75412718096,
Men Cat 3/4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,496.75412718096,
Men Masters 35+ Cat 1/2/3/4,1,60329,Matt,Brady,,,344466,288.65,284.3165,
Men Masters 35+ Cat 1/2/3/4,2,45728,Antonio,Latto,,,20478,381.96,291.02873972128,
Men Masters 35+ Cat 1/2/3/4,3,49804,Brian,Niederhaus,,,26095,321.7,297.74097944256,
Men Masters 35+ Cat 1/2/3/4,4,44733,Michael,Morgovnik,,,196720,352,304.45321916385,
Men Masters 35+ Cat 1/2/3/4,5,44526,Alex,Rodriguez,,,80049,329.77,311.16545888513,
Men Masters 35+ Cat 1/2/3/4,7,44530,Oktay,Demirdal,,,272797,,,
Men Masters 35+ Cat 1/2/3/4,8,55031,Todd,Hauber,,,377080,,,
Men Masters 35+ Cat 1/2/3/4,9,44511,John,Korioth,,,102704,,,
Men Masters 35+ Cat 1/2/3/4,10,5991,David,Ryther,,,56687,,,
Men Masters 35+ Cat 1/2/3/4,11,44460,Christopher,Powers,,,63195,,,
Men Masters 35+ Cat 1/2/3/4,12,116830,Brian,Leib,,,120972,,,
Men Masters 35+ Cat 1/2/3/4,13,44617,Roman,Lobkovsky,,,209098,,,
Men Masters 35+ Cat 1/2/3/4,15,88580,Noah,Bartsch,,,414086,,,
Men Masters 35+ Cat 1/2/3/4,16,19295,Jason,Newman,,,267114,,,
Men Masters 35+ Cat 1/2/3/4,17,44773,Eardie,Curry,,,236841,,,
Men Masters 35+ Cat 1/2/3/4,18,44660,Casey,Paxton,,,336568,,,
Men Masters 35+ Cat 1/2/3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,19,92082,Jay,Mccullough,,,426283,,,
Men Masters 35+ Cat 1/2/3/4,20,19558,Travis,Brady,,,308331,,,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,358.23422456985,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,70120,Michael,Bowker,,,116006,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,350.16879447344,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,45699,Barry,Conlon,,,336950,394.12809152154,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,89832,Joe,Carreon,,,412202,503.69540405043,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,102473,Waqid,Janjua,,,411458,506.54,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,83955,Gary,Deserrano,,,381748,341.35,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,411.84905470436,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,411.84905470436,
Men Pro 1/2/3/4,1,45708,Scott,Veggeberg,,,188306,283.25,221.64257424242,
Men Pro 1/2/3/4,2,20299,Stefan,Rothe,,,205741,261.2,229.04117710438,
Men Pro 1/2/3/4,3,70051,Tristan,Uhl,,,168160,234.09214552469,236.43977996633,
Men Pro 1/2/3/4,4,32592,Gabriel,Baca,,,331782,259.32,243.83838282828,
Men Pro 1/2/3/4,5,19825,Meredith,Miller,,,254,261.74790909091,251.23698569024,
Men Pro 1/2/3/4,7,46011,Jordan,Oroshiba,,,295212,,,
Men Pro 1/2/3/4,8,45555,Beau,Edwards,,,279653,,,
Men Pro 1/2/3/4,9,45756,Paul,Carty,,,316954,,,
Men Pro 1/2/3/4,10,60329,Matt,Brady,,,344466,,,
Men Pro 1/2/3/4,11,60330,Grayson,Keppler,,,380276,,,
Men Pro 1/2/3/4,12,45530,Kevin,Girkins,,,342402,,,
Men Pro 1/2/3/4,13,44466,Phil,Wikoff,,,117896,,,
Men Pro 1/2/3/4,14,44460,Christopher,Powers,,,63195,,,
Men Pro 1/2/3/4,15,36967,Cj,Hebert,,,284873,,,
Men Pro 1/2/3/4,16,45728,Antonio,Latto,,,20478,,,
Men Pro 1/2/3/4,17,44733,Michael,Morgovnik,,,196720,,,
Men Pro 1/2/3/4,18,44710,Mason,Quintana,,,187231,,,
Men Pro 1/2/3/4,DNF,93255,Bowie,Adams,,,415430,352.67566318155,362.21602861953,
Men Pro 1/2/3/4,DNF,45729,Scott,Dill,,,268043,424.8353575083,362.21602861953,
Men Pro 1/2/3/4,20,77286,Alexander,Parmiter,,,394476,,,
Men Pro 1/2/3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,362.21602861953,
Men Pro 1/2/3/4,DNF,48594,Christian,Newton,,,367809,411.32884545785,362.21602861953,
Men Pro 1/2/3/4,DNF,126123,Travis,Turner,,,366790,358.23422456985,362.21602861953,
Men Pro 1/2/3/4,DNF,44816,Gabriel,Porterfield,,,350938,401.11,362.21602861953,
Men Pro 1/2/3/4,DNF,45759,Devin,Parker,,,330808,328.67,362.21602861953,
Men Pro 1/2/3/4,DNF,44578,Ben,Cross,,,366433,200,362.21602861953,
Men Pro 1/2/3/4,DNF,116194,Alan,Barrows,,,419376,469.26,362.21602861953,
Men Pro 1/2/3/4,DNF,155315,Chris,Tolley,,,432787,324.95,362.21602861953,
Men Pro 1/2/3/4,DNF,37285,Jeremy,Williamson,,,289869,430.72,362.21602861953,
Men Pro 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,362.21602861953,
Men Pro 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,200,362.21602861953,
Men Pro 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,344.24331498308,362.21602861953,
Men Pro 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,200,362.21602861953,
Men Pro 1/2/3/4,DNF,125803,Nicolas,Fuentes,,,477409,200,362.21602861953,
Men Pro 1/2/3/4,DNF,89832,Joe,Carreon,,,412202,503.69540405043,362.21602861953,
Men Pro 1/2/3/4,DNF,90708,Preston,Glace,,,412090,412.48,362.21602861953,
Men Pro 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,420.8279523907,362.21602861953,
Men Pro 1/2/3/4,DNF,78785,Alexis,Hamilton,,,315452,407.9767962963,362.21602861953,
Men Pro 1/2/3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,362.21602861953,
Men Pro 1/2/3/4,DNF,105409,Christopher,Hanson,,,438772,389.44972956588,362.21602861953,
Men Pro 1/2/3/4,DNF,48463,Alex,Vogt,,,335460,427.55407238267,362.21602861953,
Men Pro 1/2/3/4,DNF,107197,Benjamin,Sanders,,,432946,391.70471204023,362.21602861953,
Men Pro 1/2/3/4,DNF,55031,Todd,Hauber,,,377080,345.21,362.21602861953,
Men Pro 1/2/3/4,DNF,81323,Daniel,Mahoney,,,184888,404.20478804545,362.21602861953,
Men Pro 1/2/3/4,DNF,83955,Gary,Deserrano,,,381748,341.35,362.21602861953,
Men Pro 1/2/3/4,DNF,19558,Travis,Brady,,,308331,200,362.21602861953,
Men Pro 1/2/3/4,DNF,92276,Brandon,Mckinney,,,400055,447.36,362.21602861953,
Men Pro 1/2/3/4,DNF,35172,Jason,Baker,,,352488,381.41,362.21602861953,
Men Pro 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,317.52428205128,362.21602861953,
Men Pro 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,243.83843265993,362.21602861953,
Men Pro 1/2/3/4,DNF,19295,Jason,Newman,,,267114,396.48,362.21602861953,
Men Pro 1/2/3/4,DNF,45565,James,Day,,,276837,300.88,362.21602861953,
Men Pro 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,378.54,362.21602861953,
Men Pro 1/2/3/4,DNF,48338,Will,Ross,,,40280,200,362.21602861953,
Men Pro 1/2/3/4,DNF,32275,Dille,Ian,,,104953,364.23868794047,362.21602861953,
Men Pro 1/2/3/4,DNF,44654,Matt,Demartino,,,306370,364.18,362.21602861953,
Men Pro 1/2/3/4,DNF,45739,Paul,Abel,,,354988,377.77031025641,362.21602861953,
Men Pro 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,200,362.21602861953,
Men Pro 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,362.21602861953,
Men Pro 1/2/3/4,DNF,36785,Dan,Ajer,,,180160,254.19,362.21602861953,
Men Pro 1/2/3/4,DNF,48606,Colin,Bromley,,,338512,356.35,362.21602861953,
Men Pro 1/2/3/4,DNF,75574,Marc,Coppedge,,,142133,340.8,362.21602861953,
Men Pro 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,329.77,362.21602861953,
Men Pro 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,362.21602861953,
Men Pro 1/2/3/4,DNF,5991,David,Ryther,,,56687,382.25778666667,362.21602861953,
Men Pro 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,362.21602861953,
Men Pro 1/2/3/4,DNF,44462,Colton,Jarisch,,,271716,295.9,362.21602861953,
Men Pro 1/2/3/4,DNF,44468,Adam,Gates,,,255735,371.16242893749,362.21602861953,
Men Pro 1/2/3/4,DNF,70137,Michael,Reyna,,,361257,321.60130505921,362.21602861953,
Men Pro 1/2/3/4,DNF,125828,David,Ross,,,368834,338.8523090843,362.21602861953,
Men Pro 1/2/3/4,DNF,44813,Isaac,Porterfield,,,342580,332.21,362.21602861953,
Men Pro 1/2/3/4,DNF,61146,Noah,Wright,,,337912,337.54,362.21602861953,
Men Pro 1/2/3/4,DNF,44655,Patrick,Hallett,,,337210,355.72,362.21602861953,
Men Pro 1/2/3/4,DNF,106161,Spencer,Fivecoat,,,459001,442.26798214188,362.21602861953,
Men Pro 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,359.18191784996,362.21602861953,
Men Pro 1/2/3/4,DNF,49804,Brian,Niederhaus,,,26095,321.7,362.21602861953,
Men Pro 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,362.21602861953,
Men Pro 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,200,362.21602861953,
Women  Open,1,90660,Julie,Stupp,,,413712,450,414.438,
Women  Open,2,89887,Carolyn,Defoore,,,137837,461.8,433.26431598891,
Women  Open,3,75616,Christie,Tracy,,,389218,469.66,452.09063197782,
Women  Open,4,93560,Shelby,Bean,,,459063,591.02,470.91694796673,
Women  Open,5,91210,Iwona,Hill,,,422294,485.5208452381,489.74326395565,
Women  Open,6,90666,Monica,Merced,,,423747,624.85995772497,508.56957994456,
Women  Open,7,91861,Katherine,Hill,,,411149,493.9656826732,527.39589593347,
Women  Open,8,44806,Estefy,Gonzalez,,,366421,533.93,546.22221192238,
Women  Open,DNF,78785,Alexis,Hamilton,,,315452,407.9767962963,583.8748439002,
Women  Open,DNF,44351,Suzy,Snell,,,338844,430.86733333333,583.8748439002,
Women  Open,DNF,70039,Lori,Bergeron,,,376832,446.77,583.8748439002,
