Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,34,36,342.04385964912,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,16,28,305.75461600313,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,19,27,325.91867948718,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,33,47,326.62098720054,
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,20,23,348.33111469724,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,18,24,334.96304019769,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,15,22,313.60686304265,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,9,17,296.58415992565,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,14,19,339.12311657624,
Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,10,13,332.67559796443,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,16,21,364.93208557505,
Salida Classic Time Trial,2012-07-27,Men 3  35-99,4,6,307.69372502445,
Salida Classic Road Race,2012-08-4,Men 3  10-99,34,37,379.42376047151,
Weld County Road Race,2013-04-20,Men SM 35+ 3,49,58,405.57648199375,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,20,22,391.4497993031,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,21,29,384.35231547619,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,11,14,357.10457142857,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,13,16,365.43075489781,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,11,15,360.45114285714,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 3,5,11,337.01233333333,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,DNF,19,398.9235,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,24,30,382.31138461538,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,23,25,415.52013888889,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,17,24,384.18960498794,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,50,66,398.9090821328,
The Koppenberg,2015-05-2,Men MM 40+ 3,33,49,396.1685,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,14,20,384.83126225624,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,24,36,390.0639375,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,11,18,355.82972936856,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,9,14,345.2710952381,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 3,11,14,359.57274312249,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 3,12,16,372.14233003988,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,14,20,373.28245032041,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,18,20,402.64562962963,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,15,18,420.342,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,15,15,414.58033432649,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,20,21,418.76375,
Frostbite TT,2016-03-5,MM 40+ 3,8,9,388.937,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,22,27,421.31279487179,
Buff Gold RR,2016-04-10,MM 40+ 3,22,27,414.48241025641,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,DNF,44,473.21246754414,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,11,14,376.00828571429,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,28,29,451.43362495621,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,12,31,372.41731623932,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,11,15,438.67262136808,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,7,10,373.80083333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,15,24,379.01878590875,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,7,17,379.38395503251,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,23,43,403.9895,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,18,28,443.62916666667,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,3,16,335.55075,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,14,32,380.00471111111,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,10,15,461.49439607669,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,10,17,386.55087499425,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,9,13,388.05879262196,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,14,40,372.7942227933,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,11,22,387.43303845427,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,8,21,362.6385,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,8,20,383.08545503085,
FrostBite TT,2018-03-3,Men MM 40+ 3,5,21,339.23305315486,
Koppenberg,2018-04-29,Men 40+ 3,26,54,394.17,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,7,16,358.5853823237,
Superior Morgul Time Trial,2018-05-19,Men 40+ 3,4,5,,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,DNF,28,526.04019637546,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 3,8,15,403.23,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,DNF,24,530.07770203427,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,11,17,424.99477244814,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,15,28,418.19694871795,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,9,28,352.32223518571,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,5,28,346.39834175013,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,12,27,420.47395745546,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 3,7,9,436.929,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,17,29,433.0501302682,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 3,4,7,372.31,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,12,17,411.41375,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,7,25,372.28017047608,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 3,4,7,394.63,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,8,23,363.75862962963,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,6,23,362.47512382788,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,14,21,453.32984557292,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,6,21,374.10271732508,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,12,25,399.155,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,10,19,409.81,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,9,16,426.74386318944,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,8,16,417.51365793344,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,8,16,417.79669213798,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 3,4,8,354.35304867426,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,4,21,321.1359757289,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,9,22,365.22780952377,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,1,8,354.28021635559,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+ 3,8,12,428.25786910967,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,10,19,455.29772480065,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 3,6,8,358.75,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,13,21,367.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,13,21,367.5,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 3,5,6,361.66666666667,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,7,21,346.13127409001,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,16,43,352.12099310164,
Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 3,1,6,341.24009403047,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,13,23,371.76892699298,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,4,17,330.51982788798,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,5,13,338.4233256217,
