Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,12,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 2,13,20,,
Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,21,31,525,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,36,53,464.27884615385,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,39,62,466.33064516129,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,59,75,439.97198648649,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,27,49,456.28299362674,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,47,75,447.68752083333,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,46,58,477.31351308422,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,DNF,82,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,DNF,60,,
