Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open A,1,94989,Henry,Neff,,,430952,262.58753957778,246.32000195832,
Open A,2,236840,Adam,Teece,,,631295,287.91602328997,250.50388427922,
Open A,3,18645,Brian,Marchionini,,,78597,318.89092059195,254.68776660011,
Open A,4,227522,Jonathan,Nelson,,,566218,269.02071643942,258.871648921,
Open A,5,191443,Frank,Tiburzi,,,607797,312.42797306468,263.0555312419,
Open A,6,134019,Stefan,Gissler,,,487972,300.16687074752,267.23941356279,
Open A,7,12180,Alexander,Brown,DistrictTaco Racing,,359595,265.50230278957,271.42329588368,
Open A,8,252166,Spencer,Tsai,,,648675,346.73317765977,275.60717820458,
Open A,9,1144,Christopher,Hair,,,217303,384.74690763499,279.79106052547,
Open A,10,181891,Blake,Herbold,	 DC Velo Racing,,573589,278.46113013726,283.97494284637,
Open A,11,76731,Andrew,Frommer,District Velocity Racing,,528839,360.22480535324,288.15882516726,
Open A,12,99065,Christopher,M. jones,,,341396,279.61661386963,292.34270748815,
Open A,13,181596,Ari,Giovenco,RedShift Racing,,624563,345.55275361329,296.52658980905,
Open A,14,236848,Thomas,Maggio,,,632749,354.80429679576,300.71047212994,
Open A,15,175380,Taylor,Hayek,,,570653,271.84012139526,304.89435445083,
Open A,16,193910,Cian,Connolly,,,583784,409.37420124046,309.07823677173,
Open A,17,233467,James,Elish,,,622345,400.48992601906,313.26211909262,
Open A,18,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,335.74572294406,317.44600141352,
Open A,19,190141,Bryan,Roeper,,,591078,392.50994234869,321.62988373441,
Open A,20,124616,David,Rodgers,,,478313,326.9495123806,325.8137660553,
Open A,21,18156,Thomas,Simchak,,,289991,347.96459903964,329.9976483762,
Open A,22,130962,Daniel,Schoeff,,,499330,308.34218579832,334.18153069709,
Open A,23,233510,Jacob,Gramlich,,,623454,357.05043258233,338.36541301798,
Open A,24,182825,Paul,Petrie,,,580477,244.12094645659,342.54929533888,
Open A,24,138752,Alexander,Truitt,,,512404,400.70700699508,346.73317765977,
Open A,26,179007,Jason,West,,,560868,382.42922861326,350.91705998067,
Open A,27,18704,Brandon,Lumm,,,95106,312.45109066574,355.10094230156,
Open A,28,187025,Bennett,Lamb,,,562167,432.86273097259,359.28482462245,
Open A,29,147655,Clete,Willems,,,521842,287.21892196733,363.46870694335,
Open A,30,21480,Brian,Sjoberg,,,40427,348.01886651906,367.65258926424,
Open A,31,226508,Michael,Principato,,,605540,336.28579737887,371.83647158513,
Open A,32,131231,Frank,Shewmaker,,,496667,281.76906595058,376.02035390603,
Open A,33,160672,Alexander,Hedrick,Meta Normal CC,,551501,256.71239475393,380.20423622692,
Open A,34,29191,Scott,Catanzaro,,,290879,350,384.38811854782,
Open A,35,43797,John,Morehouse,,,319366,345.03690128453,388.57200086871,
Open A,37,225565,Sean,Flournoy,,,605949,356.45462918167,392.7558831896,
Open A,38,163765,Rainero jr,Rediang,,,548166,370.13706296524,396.9397655105,
Open A,39,229228,Kyle,Benson,,,618936,380.80139938566,401.12364783139,
Open A,DNP,6497,John,Churan,,,292588,,,
Open A,40,18969,Chris,Mcgill,,,23467,357.19633971512,409.49141247318,
Open A,DQ,275222,Aaron,Seip,Meta Normal CC,,469002,338.17990801997,413.67529479407,
Open A,DNP,190160,Sean,Sorbie,1 Lap,,292951,,,
Open A,DNP,229231,Andre,Matias,,,617305,,,
Open A,DNP,176401,Edgar,Buckley,,,564237,,,
Open A,DNP,18788,Frank,Negri,,,48189,,,
Open A,DNP,117580,Jason,Cooper,,,468209,,,
Open A,DNP,59720,Joshua,Spokes,,,379982,,,
Open A,DNP,71247,Geraldo,Peralta,,,121519,,,
Open A,DNP,5615,Greg,Abbott,,,151860,,,
Open A/B/Women,1,252008,Annie,Gilbert,,,655779,525.80383749913,493.06842506052,
Open A/B/Women,2,182719,Mackenzie,Yates,,,568934,535.04010947653,510.48536282127,
Open A/B/Women,3,244403,Marina,Daroca bazan,,,640619,582.71746989274,527.90230058202,
Open A/B/Women,4,251590,Lynn,Enayeh,,,663113,597.90105279969,545.31923834277,
Open A/B/Women,DNP,43508,Becca,Brown,,,350202,,,
Open A/B/Women,DNP,231831,Barbara,Haney,1 Lap,,58542,,,
Open B,1,270428,Devin,Rohler,Steezy Velo,,596192,500,343.60186840346,
Open B,2,227315,William,Erb,,,615651,416.16034677587,347.31895004767,
Open B,3,229718,Karl,Krasnesky,,,618348,419.02791353481,351.03603169188,
Open B,4,183741,Cole,Ebenkamp,,,564807,377.52421640742,354.75311333609,
Open B,5,270216,Alex,Facciobene,,,662653,355.72039254524,358.4701949803,
Open B,6,246039,Owen,Little,,,643880,380.39240471915,362.18727662451,
Open B,7,245425,Michael,Crozier,,,643996,336.04056700979,365.90435826872,
Open B,8,178375,Jacob,Hines,,,539926,455.56715593588,369.62143991293,
Open B,9,252482,Yusuf,Johnson,,,654776,362.5,373.33852155714,
Open B,10,188841,Drew,Sander,,,622211,374.48881862038,377.05560320135,
Open B,11,84092,Alex,Boulden,,,600311,406.69843373392,380.77268484556,
Open B,13,185665,Andrew,Pierre,,,658745,438.81311133831,384.48976648977,
Open B,14,233505,Babak,Mansouri,,,620774,374.17663819566,388.20684813398,
Open B,15,140786,Ethan,Dursteler,,,512440,444.20606977147,391.92392977819,
Open B,16,233469,Andrew,Mccallum,,,625576,379.6441486923,395.6410114224,
Open B,17,152426,Carlos,Alberto abundis lopez,,,534315,377.86019627262,399.35809306661,
Open B,18,132408,Erik,Argueta,,,489738,400.69399830884,403.07517471082,
Open B,19,242950,David,Ramirez,,,640462,428.39941457108,406.79225635502,
Open B,20,163007,Jorge,Guerrero-viera,,,549143,388.24785829153,410.50933799923,
Open B,21,272010,Joseph,Keegan,,,541545,500,414.22641964344,
Open B,22,253844,Matthew,Mason,,,657969,437.56262625341,417.94350128765,
Open B,23,175352,Marcus,Fitts,,,569880,414.2552806044,421.66058293186,
Open B,24,9559,Steve,Owens,,,222509,478.42691854742,425.37766457607,
Open B,25,124619,Diego,Yepez,,,302397,496.34675921601,429.09474622028,
Open B,26,272285,Sam,Brummitt,,,663028,500,432.81182786449,
Open B,27,231427,Peter,Schmidt,,,126864,400.49618078441,436.5289095087,
Open B,28,178376,John,Papadakis,,,562003,480.97687489717,440.24599115291,
Open B,29,251723,Riley,Haugen,,,653309,522.83023162717,443.96307279712,
Open B,30,245178,Ernesto,Aviles,,,649619,430.97278300535,447.68015444133,
Open B,DNP,233471,Ted,Dorosheff,,,639162,,,
Open B,31,170049,Stergios,Papadakis,,,542165,486.28583826685,455.11431772975,
Open B,DNP,244399,Amir,Cubbage,2 Laps,,,,,
Open B,32,175347,Douglas,Hackelton,,,280803,374.85809405644,458.83139937396,
Open B,DNP,227333,Drew,Wilson,,,609681,,,
Open B,DNP,181027,John,Dausch,,,565027,,,
Open B,DNP,252159,Alvin,Mu,1 Lap,,654171,,,
Open B,DNP,178362,Dylan,Vorbach,1 Lap,,579909,,,
Open B,DNP,137498,James,Millett,,,477566,,,
Open B,DNP,252158,Peter,Hatfield,,,217153,,,
Open B,DNP,85026,Steve,Dorst,1 Lap,,393654,,,
Open B,DNP,237840,Julio,Coreas,,,635005,,,
Open B,DNP,238774,Jesper,Frant,,,516302,,,
Open B,DNP,227318,Joshua,Bleisch,,,608434,,,
Open B,DNP,151227,Steven,Weiss,,,521108,,,
Open B,DNP,239985,Daniel,Baysinger,,,623378,,,
Open B,DNP,132445,Matthew,Hourihan,1 Lap,,487411,,,
Open B,DNF,147271,David,Wilson,,,658719,424.87572425681,518.30470568132,
Open C,1,272286,Adam,Michailov,,,662982,500,425.03151026469,
Open C,2,245176,Todd,Poling,KBS/LSV,,651299,451.72973163067,434.40257148161,
Open C,3,271597,Trey,Ottaway,,,662065,500,443.77363269852,
Open C,4,247965,Brennan,Ross,,,660845,544.77391054297,453.14469391543,
Open C,5,148720,Marcos,Umana santos,Route 1 Velo/Arrow Bicycle,,529129,500.11121269892,462.51575513235,
Open C,6,257289,Anthony,Vischansky,,,,466.24788705846,471.88681634926,
Open C,7,252162,Tito,Porras,,,653019,492.33394503022,481.25787756617,
Open C,8,252161,Paul,Chase,,,183918,493.84068079224,490.62893878309,
Open C,9,244975,Peter,Bengtson,DCMTB,,,500,500,
Open C,10,272065,Josh,Raab,,,,500,509.37106121691,
Open C,11,256812,Jeff,Neiman,Route 1 Velo,,658373,471.86281230102,518.74212243383,
Open C,12,242961,Ricardo,Appleby,DMV Caribbean Ridazz,,638850,522.64154956649,528.11318365074,
Open C,13,148551,Sean,Hourihan,Route 1 Velo,,518542,542.85866186647,537.48424486765,
Open C,14,347301,Don,Burger,Route 1 Velo,,49286,520.25914605178,546.85530608457,
Open C,DNP,227334,Pat,Yongpradit,Sons of Thunder,,613864,,,
Open C,15,163011,Bishmi,Bradshaw,Route 1 Velo,,544578,563.41945037071,556.22636730148,
Open C,DNP,258612,Justin,Lynch,,,628869,,,
Open C Women,DNP,272287,Xinqi,Li,2 Laps,,651590,,,
Open C Women,1,257402,Indre,Sabaliunaite,,,660312,,,
