Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men Intro                                         ,1,7,637.96022727273,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,9,49,538.87740909091,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,10,42,542.63502291826,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,7,35,523.6649477973,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,21,36,636.35511642157,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,5,30,519.46124026047,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,10,42,567.85714285714,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,21,55,589.97594941485,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,18,77,454.17812007082,
ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,5,22,540.31535834083,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,10,61,510.95069285086,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,4,41,536.80825527596,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,10,28,593.56088283841,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,12,35,575.12147776066,
ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,2,18,475.07916935127,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,18,40,514.97590481955,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,18,44,508.57316203016,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,18,39,542.48346877347,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,13,64,464.5418193816,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,25,66,524.01969073111,
Plainville Spring Series,2013-03-23,Men Cat 4/5,3,32,383.116625,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,19,34,578.53153333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,12,36,496.83705882353,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,19,29,570.76580952381,
Rhode Race Road Race,2013-04-20,Men C,DNF,60,704.80965277778,
