Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,20:21.00,,273.0629854558,250.98977743271,
Cat 3 Men,2,36101,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,21:20.00,115665,285.84627329193,255.98977743271,
Cat 3 Men,3,14699,Kendal,Johnson,,21:33.00,302677,300,260.98977743271,
Cat 3 Men,4,21917,Austin,Line,,21:35.00,,303.52789104041,265.98977743271,
Cat 3 Men,5,12236,Hans,Bielat,,21:36.00,600,300,270.98977743271,
Cat 3 Men,6,19808,Mckenzie,Sampson,,21:38.00,305838,263.54112707065,275.98977743271,
Cat 3 Men,7,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,21:44.00,302570,313.09523809524,280.98977743271,
Cat 3 Men,8,37778,Dillon,Caldwell,University of Oregon Cycling Club,21:46.00,335474,300,285.98977743271,
Cat 3 Men,9,11606,Spencer,Newell,Therapeutic Associates Cycling/Sagebrush Cycles,21:53.00,339,306.3288885466,290.98977743271,
Cat 3 Men,10,13671,Adam,Artner,,21:54.00,331042,375.73303742784,295.98977743271,
Cat 3 Men,11,35844,Evan,Siroky,,22:02.00,309756,288.34440040318,300.98977743271,
Cat 3 Men,12,10767,Chris,Winans,Therapeutic Associates Cycling/Sagebrush Cycles,22:06.00,329450,327.24544642857,305.98977743271,
Cat 3 Men,13,12316,Andy,Su,Hutch's/Bend Dental/Lowes,22:12.00,282841,343.74603174603,310.98977743271,
Cat 3 Men,14,12225,Ambrose,Su,Hutch's/Bend Dental/Lowes,22:45.00,34532,344.47619047619,315.98977743271,
Cat 3 Men,15,21283,Tucker,Eurman,,22:46.00,301465,339.66475,320.98977743271,
Cat 3 Men,16,11604,Tj,Paskewich,Therapeutic Associates Cycling/Sagebrush Cycles,22:48.00,357504,295.66766817837,325.98977743271,
Cat 3 Men,17,16716,Scott,Cole,,22:56.00,199614,361.14666666667,330.98977743271,
Cat 3 Men,18,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,23:10.00,418,292.44252873563,335.98977743271,
Cat 3 Men,19,10763,Joseph,Ferron,Guinness Cycling Team,23:57.00,288264,290.83451162514,340.98977743271,
Cat 3 Men,20,11511,James,Jorgensen,Life Cycle Bike Shop,24:09.00,336588,288.09310610582,345.98977743271,
Cat 3 Men,21,16592,Eric,Schusterman,Ritte Van Vlaanderen,25:01.00,77589,383.83395133332,350.98977743271,
Cat 4/5 Men,1,12011,Michael,Dennis,Sunnyside Sports,20:25.00,366359,384.33975686968,332.03452978457,
Cat 4/5 Men,2,129604,Mick,Mcdonald,,21:20.00,23403,341.30764432981,341.86498563586,
Cat 4/5 Men,3,14374,Bryant,Howard,,22:09.00,,383.85,351.69544148714,
Cat 4/5 Men,4,21261,Chris,Roots,,22:12.00,,450,361.52589733843,
Cat 4/5 Men,5,35848,Tim,Farrell,Olympia Orthopedic ,22:22.00,292499,403.69681884058,371.35635318971,
Cat 4/5 Men,6,11561,Sam,Rosenberg,Hutch's-Eugene,23:03.00,,426.68881552379,381.186809041,
Cat 4/5 Men,7,10711,Kevin,Short,,23:05.00,,460.32601054018,391.01726489229,
Cat 4/5 Men,8,10798,Zach,Gilmour,Trisports Cycling,23:07.00,,355.09501247217,400.84772074357,
Cat 4/5 Men,9,37812,Tim,Whitaeker,FareStart p/b Cobalt Mortgage,23:23.00,,450,410.67817659486,
Cat 4/5 Men,10,37808,Greg,Hamm,,23:25.00,,450,420.50863244614,
Cat 4/5 Men,11,13035,Devin,Mast,,23:41.00,,450,430.33908829743,
Cat 4/5 Men,12,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,23:49.00,408,438.55357594263,440.16954414871,
Cat 4/5 Men,13,5239,Geoff,Grummon,PSIMET/Zilla Racing,24:04.00,,401.29615384615,450,
Cat 4/5 Men,14,36114,George,Wescott,,24:16.00,,470.33678304168,459.83045585129,
Cat 4/5 Men,15,14522,Colin,Dunlap,Bend Endurance Academy,24:25.00,298519,551.68391520839,469.66091170257,
Cat 4/5 Men,16,7483,Jeff,Jones,,24:34.00,277314,558.46284288895,479.49136755386,
Cat 4/5 Men,17,13754,Jordan,Muller,,24:44.00,,450,489.32182340514,
Cat 4/5 Men,18,24953,August,Frank,Life Cycle Bike Shop,24:50.00,,420.4787455424,499.15227925643,
Cat 4/5 Men,19,37813,Sean,Wilson,,25:23.00,41125,450,508.98273510771,
Cat 4/5 Men,20,14286,Thomas,Royce,,25:35.00,,418.84615384615,518.813190959,
Cat 4/5 Men,21,35824,Macauley,Berg,,25:40.00,,531.48921974747,528.64364681029,
Cat 4/5 Men,22,12315,Brian,Barker,Ironclad Performance Wear,25:53.00,,482.4,538.47410266157,
Cat 4/5 Men,23,21894,Yonsoo,Lee,Portland Velo,27:38.00,,444.13043478261,548.30455851286,
Cat 4/5 Men,24,37814,Alex,Martin,WebCyclery.com,28:56.00,,450,558.13501436414,
Cat 4/5 Men,25,37815,Donovan,Birky,WebCyclery.com,30:27.00,,450,567.96547021543,
Masters 40+ 3/4/5 Men,1,12217,Robert,Sheasby,Hutch's/Bend Dental/Lowes,21:28.00,,337.53968253968,293.96957671958,
Masters 40+ 3/4/5 Men,2,10684,Richard,Albrow,Hutch's/Bend Dental/Lowes,21:39.00,159007,317.62608007961,299.06325156325,
Masters 40+ 3/4/5 Men,3,14738,Dave,Skinkle,Kestrel/Imperial River Racing,21:48.00,,350,304.15692640693,
Masters 40+ 3/4/5 Men,4,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,21:52.00,81741,350,309.2506012506,
Masters 40+ 3/4/5 Men,5,35755,Stephen,Kocher,Life Cycle Bike Shop,22:00.00,335512,386.77467400313,314.34427609428,
Masters 40+ 3/4/5 Men,6,10780,Kevin,Nichols,Pacific Power Blue Sky,22:37.00,130644,392.2029306546,319.43795093795,
Masters 40+ 3/4/5 Men,7,11331,Jurgen,Fennerl,Hutch's/Bend Dental/Lowes,22:46.00,113276,332.56353766379,324.53162578163,
Masters 40+ 3/4/5 Men,8,37790,Steve,Matson,,22:56.00,171544,350,329.6253006253,
Masters 40+ 3/4/5 Men,9,12067,Dave,Masessa,Flywheel Bicycle Solutions,23:06.00,,350,334.71897546898,
Masters 40+ 3/4/5 Men,10,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,23:07.00,,350,339.81265031265,
Masters 40+ 3/4/5 Men,11,20533,Michael,Girard,Portland Velo,23:08.00,394894,342.88962119393,344.90632515633,
Masters 40+ 3/4/5 Men,12,11571,John,Kenney,Mountain View Cycles,23:10.00,610,366.12600097262,350,
Masters 40+ 3/4/5 Men,13,35745,John,O'Brien,West End Bikes/Specialized,23:18.00,57678,326.75154133838,355.09367484367,
Masters 40+ 3/4/5 Men,14,11277,Lance,Brigman,Team Bike Tires Direct,23:32.00,,350,360.18734968735,
Masters 40+ 3/4/5 Men,15,37788,Jared,Roy,,23:38.00,77759,350,365.28102453102,
Masters 40+ 3/4/5 Men,16,560,David,Taylor,Bend Memorial Clinic Total Care Racing Team,23:40.00,274430,242.11649380343,370.3746993747,
Masters 40+ 3/4/5 Men,17,10693,Roger,Joys,,23:44.00,82969,371.80325791079,378.01521164021,
Masters 40+ 3/4/5 Men,18,14493,Brian,Schiller,Guinness Cycling Team,23:45.00,,350,378.01521164021,
Masters 40+ 3/4/5 Men,19,11760,Ken,Rodgers,Oregon Paddle Sports,24:34.00,330646,350,385.65572390572,
Masters 40+ 3/4/5 Men,20,11328,Chad,Smeltzer,Team Bike Tires Direct,25:20.00,,364.43908743907,390.7493987494,
Masters 40+ 3/4/5 Men,21,21892,Rick,Upton,Team Bike Tires Direct,25:41.00,,406.92791002701,395.84307359307,
Masters 40+ 3/4/5 Men,22,14532,Gordy,Bolstad,,26:57.00,206957,510.75,400.93674843675,
P/1/2 Men,1,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,19:27.00,293479,186.09562350203,157.27866585766,
P/1/2 Men,2,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,19:42.00,245167,198.44839558913,163.18486570924,
P/1/2 Men,3,20458,Shane,Buysse,Yahoo! Cycling Team,20:00.00,271231,170.07777590324,169.09106556083,
P/1/2 Men,4,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,20:04.00,222604,173.44759654994,174.99726541241,
P/1/2 Men,5,10657,Paul,Bourcier,Hutch's-Eugene,20:07.00,4391,195.5579535633,180.903465264,
P/1/2 Men,6,11438,Rob,English,,20:28.00,,256.23587070106,186.80966511558,
P/1/2 Men,7,11624,Karsten,Hagen,West End Bikes/Specialized,20:33.00,152267,249.57185552396,192.71586496716,
P/1/2 Men,8,8337,David,Wells,Guinness Cycling Team,20:37.00,384442,209.16774606938,198.62206481875,
P/1/2 Men,9,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,20:40.00,305665,175.79687599538,204.52826467033,
P/1/2 Men,10,10676,Mark,Krause,,20:42.00,318650,293.5025373195,210.43446452192,
P/1/2 Men,11,2915,Eric,Martin,BendBroadband/WebCyclery.com,20:47.00,195180,259.98564445347,216.3406643735,
P/1/2 Men,12,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,21:00.00,259214,178.96927535095,222.24686422508,
P/1/2 Men,13,12254,Unknown,Racer,,21:01.00,38984,285.37061403509,228.15306407667,
P/1/2 Men,14,6655,David,Kuhns,,21:18.00,244713,244.62948913962,234.05926392825,
P/1/2 Men,15,11484,Peter,Christoff,Therapeutic Associates Cycling/Sagebrush Cycles,21:32.00,405,316.55442101287,239.96546377984,
P/1/2 Men,16,11327,Tim,Butler,West End Bikes/Specialized,21:42.00,239746,282.74123085275,245.87166363142,
P/1/2 Men,17,11787,Daniel,Quirk,Veloce Racing,21:50.00,201585,266.58859924895,251.777863483,
P/1/2 Men,18,35933,Garrett,Mcallister,GrandStay Hotels,22:00.00,278438,215.96462367678,260.63716326038,
P/1/2 Men,19,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,22:02.00,468,228.15306407667,260.63716326038,
P/1/2 Men,20,10761,Kolben,Preble,Hammer Nutrition/CMG Racing Team,22:23.00,284714,287.47006053434,269.49646303776,
P/1/2 Men,21,12262,Edward,Micek,BendBroadband/WebCyclery.com,22:29.00,40989,274.9906569848,278.35576281513,
P/1/2 Men,22,12265,Erik,Bergstrom,Therapeutic Associates Cycling/Sagebrush Cycles,22:30.00,132,236.07477028155,278.35576281513,
P/1/2 Men,23,25720,Sloane,Anderson,,22:44.00,159947,150,287.21506259251,
P/1/2 Men,24,12260,Bradley,Taylor,,22:55.00,57963,150,293.12126244409,
P/1/2 Men,25,11966,Mckenzie,Thramer,SLOCUM Race Team,25:00.00,296614,150,299.02746229568,
Tandem,1,12448,Stephen/glen,Gann/gann,,21:56.00,,600,528,
Tandem,2,35748,John/margareta,Cacabelos/germeaux,,22:23.00,,560,546,
Tandem,3,13901,Monica/mike,Freeman/olson,WebCyclery.com,22:32.00,,600,564,
Tandem,4,11723,David/sue,Ripp/ripp,West End Bikes/Specialized,22:57.00,,600,582,
Tandem,5,37811,Henry/gary,Abel/klinger,WebCyclery.com,23:12.00,,600,600,
Tandem,6,13738,Jim/brenda,Rantala/rantala,WebCyclery.com,26:48.00,,600,618,
Tandem,7,37794,Jay/cooper,Palubeski/palubeski,WebCyclery.com,28:26.00,,600,636,
Tandem,8,37793,Melissa/beth,Boyd/dayton,Pacific Power Blue Sky,28:51.00,,600,654,
Women 1/2,1,11344,Sue,Butler,,22:39.00,211472,365.73325,343.63996484575,
Women 1/2,2,14770,Jerika,Hutchinson,,22:52.00,219674,403.67657726363,356.13996484575,
Women 1/2,3,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,23:24.00,89447,376.05672222222,368.63996484575,
Women 1/2,4,37806,Gina,Kavesh,,23:34.00,65334,350,381.13996484575,
Women 1/2,5,10742,Mindy,Simmons,,23:46.00,318464,385.42413802911,393.63996484575,
Women 1/2,6,20343,Morgan,Kapp,Herbalife LaGrange,25:06.00,186865,350,406.13996484575,
Women 1/2,7,10746,Lindsay,Fox,,25:08.00,293037,406.05063300302,418.63996484575,
Women 1/2,8,16229,Emily,Matheu,,25:47.00,277109,392.76342985533,431.13996484575,
Women 3,1,25731,Tawnie,Mcdonald,,23:29.00,23410,484.86966624876,399.47940470371,
Women 3,2,12292,Amanda,Atwill,Hammer Velo,23:56.00,904,436.72834943026,420.82697008997,
Women 3,3,12283,Kay,Bork,,24:00.00,,410,442.17453547624,
Women 3,4,11285,Jan,Moss,Sorella Forte,24:12.00,177551,470.4103308686,463.5221008625,
Women 3,5,10741,Lindsay,Kandra,,24:30.00,302634,525.27668571429,484.86966624876,
Women 3,6,35787,Annika,Johannesen,,25:18.00,,530.57885086824,506.21723163503,
Women 3,7,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,25:33.00,162,478.2875,527.56479702129,
Women 3,8,10733,Alexandra,Burton,Upper Echelon Fitness Women's Cycling,25:46.00,361902,529.02226857774,548.91236240755,
Women 3,9,25725,Sheila,Raff,,26:08.00,252143,500,570.25992779382,
Women 4,1,12295,Maureen,Kavanagh,Hammer Velo,24:58.00,,578.95238095238,490.29184802108,
Women 4,2,24943,Janet,Howard,,25:04.00,570304,590,504.53586973236,
Women 4,3,35891,Danielle,Curran,Poplollies,25:59.00,,585.62225272919,518.77989144363,
Women 4,4,12092,Brooke,Bauer,Paul's Bicycle Way of Life Cycling Team,26:02.00,,522.50776578702,533.0239131549,
Women 4,5,11384,Eryn,Barker,West End Bikes/Specialized,26:22.00,,565.86718286343,547.26793486618,
Women 4,6,36045,Aleah,Davis,University of Oregon Cycling Club,26:25.00,343076,556.42857142857,561.51195657745,
Women 4,7,36105,Shoshana,Foxwell,,27:31.00,,535.71631493506,575.75597828873,
Women 4,8,35800,Meagan,Masten,,27:48.00,,639.81419747332,590,
Women 4,9,37810,Mika,Mast,,28:43.00,,600,604.24402171127,
Women 4,10,10718,Lillian,Schiavo,,28:59.00,303513,600,618.48804342255,
Women 4,11,11738,Valerie,Favre-bonvin,,29:04.00,,600,632.73206513382,
Women 4,12,24954,Kim,Frank,,29:28.00,,550,646.9760868451,
Women 4,13,11745,Kelly,Sandow,Poplollies,29:41.00,,592.28571428571,661.22010855637,
Women 4,14,12298,Deven,Smith,,29:51.00,,600,675.46413026764,
Women 4,15,21900,Sara,Stiles,West End Bikes/Specialized,30:17.00,,680.1339224179,689.70815197892,
