Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,47,73,557.97101851852,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,41,60,510.92897116325,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,31,45,478.90490020202,
Houston Grand Crit,2015-05-3,Men Category 5,34,61,511.00427333691,
Sealy Road Race Series,2016-03-26,Men Cat 5,27,44,513.63636363636,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,DNF,34,542.63802463017,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,30,54,419.78765432099,
Houston Grand Crit,2017-05-7,Men Cat 4,28,42,464.45562670871,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,24,32,475.16653523984,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,34,65,446.77263504632,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,26,50,477.51181818182,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,33,48,495.64266666667,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,25,32,,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 3,23,68,426.17647058824,
