First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Orrego,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,16,55,325.40343796717,
Jorge,Orrego,Mengoni Grand Prix,2014-07-20,Men 3  Open,10,98,311.44802380952,
Shawn,Erickson,Mengoni Grand Prix,2014-07-20,Men 3  Open,14,98,317.87129365079,
William,Lopez,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),19,39,388.82383333333,
William,Lopez,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,21,86,337.36344827586,
Shawn,Erickson,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,47,86,410.99126436782,
Juan,Orrego,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,28,40,528.06882688492,
Jorge,Orrego,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,9,38,335.88361403509,
William,Lopez,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,13,31,333.16377212201,
Jorge,Orrego,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,5,95,305.36052584505,
William,Lopez,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,14,95,317.09809020306,
William,Lopez,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,16,39,347.125,
William,Lopez,NJ State RR Champs,2014-06-1,Men Cat 3  ,3,66,281.97067676768,
Jorge,Orrego,NJ State RR Champs,2014-06-1,Men Cat 3  ,32,66,386.22463131313,
Juan,Orrego,NJ State RR Champs,2014-06-1,Men Cat 4  ,64,67,471.24898989899,
William,Lopez,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,20,43,347.77538215063,
Jorge,Orrego,Tour of Somerville,2014-05-26,Men Cat 3  ,10,98,286.81665986395,
William,Lopez,Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,5,21,304.979,
William,Lopez,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,37,94,305.29725177305,
Jorge,Orrego,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,39,94,309.7104787234,
William,Lopez,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,38,77,360.13697368421,
Jorge,Orrego,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,48,77,380.16723684211,
Jorge,Orrego,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,48,77,397.55483333333,
Jorge,Orrego,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,16,41,355.586625,
William,Lopez,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,10,34,334.61074509804,
Jorge,Orrego,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,27,40,376.69034977544,
William,Lopez,Tour de Fair Haven,2013-09-15,Men Cat3/4,7,37,311.94577777778,
William,Lopez,Tour de Fair Haven,2013-09-15,Men Master  45+,24,54,334.92055555556,
William,Lopez,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,5,31,284.60522222222,
Jorge,Orrego,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,26,51,357.62,
Juan,Orrego,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,24,42,429.47963492063,
Peter,Rugel,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,29,42,446.20372222222,
William,Lopez,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,11,34,279.46160784314,
Kevin,Boncore,Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,5,30,431.20220968811,
Byron,Appel,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,10,18,500,
William,Lopez,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,12,42,309.7623015873,
William,Lopez,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,18,89,323.90713888889,
Radames,Parissi,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,57,89,374.29276388889,
Kevin,Boncore,New Jersey State Criterium Championships,2013-08-18,Men Cat 5,5,17,457.32916666667,
Isidore,Y. fuld,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,14,42,393.69011111111,
Peter,Rugel,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,42,42,512.35722222222,
Ivan,Rojas,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,17,41,415.21646666667,
Ivan,Rojas,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,20,82,366.36213675214,
Jorge,Orrego,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,38,96,272.62035977181,
Radames,Parissi,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,94,96,396.5387942591,
Fafar,Bayat,Tour of the Catskills GC,2013-08-4,Men Masters 50+,28,31,442.78232129755,
Radames,Parissi,Tour of the Catskills GC,2013-08-4,Men 3,45,66,368.80286160386,
William,Lopez,Tour of the Catskills GC,2013-08-4,Men 3,57,66,393.03445051442,
Jorge,Orrego,Tour of the Catskills GC,2013-08-4,Men 3,63,66,405.1502449697,
Fafar,Bayat,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,26,34,428.97906124664,
William,Lopez,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,59,76,387.05783232244,
Radames,Parissi,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,60,76,388.57298383759,
Jorge,Orrego,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,63,76,393.87601414062,
Kevin,Boncore,Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,35,42,532.17368934727,
Fafar,Bayat,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,31,34,467.93594318871,
Radames,Parissi,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,36,76,346.72993216589,
William,Lopez,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,53,76,378.31270127178,
Jorge,Orrego,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,54,76,380.17051121919,
Fafar,Bayat,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,20,34,368.47752284424,
William,Lopez,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,53,76,392.02187719298,
Jorge,Orrego,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,59,76,409.6648245614,
Radames,Parissi,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,65,76,427.30777192982,
Kevin,Boncore,Freedom Tour 2013,2013-07-28,Men Cat4/5,41,47,519.5282965895,
Kevin,Boncore,Freedom Tour 2013,2013-07-28,Men Cat 5,10,21,491.47235,
Eli,Curt fuld,Freedom Tour 2013,2013-07-28,Men Cat 3,22,35,374.99958046144,
Ivan,Rojas,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,8,74,355.61057393965,
Radames,Parissi,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,57,93,349.80350778739,
Jorge,Orrego,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,90,93,426.65139365471,
William,Lopez,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,35,49,376.65696428571,
William,Lopez,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,27,48,379.58786511614,
Eli curt,Fuld,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,8,39,342.84460206635,
Jorge,Orrego,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,15,39,378.53428958344,
Ivan,Rojas,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,30,39,455.01219140576,
Juan,Orrego,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,38,39,495.80040571101,
Eli curt,Fuld,New Britain Criterium,2013-07-7,Pro1-3,31,82,312.73698263889,
William,Lopez,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,6,70,294.32714285714,
Jorge,Orrego,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,19,70,323.46354761905,
Radames,Parissi,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,50,70,382.85698809524,
Juan,Orrego,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,24,44,460.26579708619,
Isidore,Y. fuld,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,17,21,564.3172,
William,Lopez,Giro del Cielo - RR,2013-06-23,Men 3,21,49,340.19291666667,
Radames,Parissi,Giro del Cielo - RR,2013-06-23,Men 3,22,49,342.4571875,
Jorge,Orrego,Giro del Cielo - RR,2013-06-23,Men 3,31,49,362.835625,
Juan,Orrego,Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,23,25,506.29401880165,
Eli curt,Fuld,Harlem Skyscraper Criterium,2013-06-16,4 Men,63,66,497.88432828283,
Peter,Rugel,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,37,56,455.4329047619,
Eli,Curt fuld,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,56,56,503.20105357143,
Eli,Curt fuld,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,72,72,472.13648148148,
Ivan,Rojas,CRCA FBF Classic,2013-06-2,Men 4,28,36,480.87653333333,
Peter,Rugel,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,37,56,453.69076190476,
Eli,Curt fuld,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,56,56,500.53944642857,
Eli,Curt fuld,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,71,71,476.18033333333,
Jorge,Orrego,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,24,81,257.3166375,
Radames,Parissi,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,50,81,311.4476625,
William,Lopez,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,2,53,240.50602564103,
Eli,Curt fuld,Rockleigh Criterium Series,2013-05-30,Cat 4/5,2,47,367.25242028985,
Juan,Orrego,Rockleigh Criterium Series,2013-05-30,Cat 4/5,32,47,480.09002898551,
Ivan,Rojas,Rockleigh Criterium Series,2013-05-30,Cat 4/5,36,47,495.13504347826,
Isidore,Y. fuld,Rockleigh Criterium Series,2013-05-30,Cat 4/5,44,47,525.22507246377,
Jorge,Orrego,Tour of Somerville,2013-05-27,Men Cat 3,64,115,355.09903097727,
Radames,Parissi,Tour of Somerville,2013-05-27,Men Cat 3,80,115,376.74978024999,
Jorge,Orrego,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,25,48,348.58,
Eli,Curt fuld,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,20,38,446.99,
Ivan,Rojas,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,36,38,527.03238596491,
Eli,Curt fuld,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,8,44,382.38772727273,
Bill,Tesar,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  50+ (1.2 ),10,10,534.25087630592,
Kevin,Boncore,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,46,46,552.32343616603,
Isidore,Y. fuld,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,5,21,441.77814365256,
Kevin,Boncore,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,6,21,451.30359623236,
Peter,Rugel,The Hillside Centennial Criterion ,2013-04-27,Cat 4,6,10,431.955,
Eli curt,Fuld,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,2,20,388.60422114793,
Peter,Rugel,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,8,20,431.50474038264,
Kevin,Boncore,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,5,15,455.34028571429,
Isidore,Fuld,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,11,15,544.65971428571,
Gail,Kessler,Readington Time Trial,2013-04-13,Women  Non TT Bike Open,9,9,575.41049886691,
William,Lopez,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,7,56,302.0188321585,
Jorge,Orrego,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,27,55,369.07060357137,
Fafar,Bayat,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,40,55,413.00275714356,
Peter,Rugel,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,36,41,522.13425,
Eli,Curt fuld,Bethel CDR Gold Race,2013-03-24,Men Cat 4,20,40,399.27212492529,
Isidore,Y. fuld,Bethel CDR Gold Race,2013-03-24,Men Cat 5,22,38,509.7437739479,
Peter,Rugel,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,15,35,428.76173529412,
Eli,Curt fuld,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,63,94,390.24370316141,
Eli,Curt fuld,Tour de Kirche,2013-03-17,Men Cat 4,55,61,478.86819497763,
Peter,Rugel,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,51,62,515.41131040399,
Peter,Rugel,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,7,13,450,
Jorge,Orrego,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,33,54,314.31281204145,
Peter,Rugel,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,7,14,443.99057375277,
