Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,43,196,347.6404494382,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,DNF,229,403.51941747573,
Englewood Open (WORS 2018 #2),2018-05-19,Open - Fat Bike M,3,15,401.78571428571,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,13,219,281.42299827713,
Reforestation Ramble,2018-08-19,Open - Fat Bike M,6,20,419.42689631318,
Reforestation Ramble,2019-08-18,Open - Fat Bike M,1,8,317.20333805559,
Englewood Open,2021-05-15,Men Elite,DNF,38,350.79687346443,
Englewood Open,2021-05-16,Men 30-39 Pro/1,13,14,295.08649429172,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,18,34,403.75,
Battle of CamRock,2021-07-12,Men Fat Bike,1,7,318.69714486176,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Comp 40-44 Cat 2,6,8,358.75,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,4,20,421.35035321558,
Wisconsin Off-Road Series,2023-05-7,Men SingleSpeed Cat 2,3,6,266.66666666667,
Tour of America's Dairyland,2023-06-18,Men Novice Men_Junior  Boys U19,3,14,406.45289693123,
Tour of America's Dairyland,2023-06-19,Men Novice Men_Junior  Boys U19,3,24,394.77272727273,
