First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Neal,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,56,56,,
Mitchell,Neal,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,24,25,409.22070151977,
Mitchell,Neal,Golden State Race Series - Crit,2023-05-6,Men Cat 3,31,27,,
Bryan,Patterson,LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,1,10,418.22493714504,
Clovis,Bryan,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,34,44,387.86258456362,
Nicholas,Taiariol,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,19,24,337.14690317114,
Bernard,James uclaray,CBR #4 Carson,2023-04-23,Men Cat 4/5,1,73,315.80460358976,
Bernard,James uclaray,CBR #4 Carson,2023-04-23,Men Cat 4,18,58,376.04172254328,
Bernard,James uclaray,CBR #2 Carson,2023-02-5,Men Cat 4/5,1,75,348.21067303524,
Bernard,James uclaray,CBR #2 Carson,2023-02-5,Men Cat 4,25,78,383.33725383321,
Jeff,Qualle,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,21,44,242.61801988815,
Nicholas,Taiariol,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,28,44,259.04979520511,
Jeff,Qualle,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,11,30,339.67626789186,
Scott,Wilson,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,19,30,393.89567466586,
Nicholas,Taiariol,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,5,25,264.51951352672,
Jeff,Qualle,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,80,78,,
Jeff,Qualle,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,19,64,287.43096304026,
Jeff,Qualle,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,13,36,387.38077931616,
Nicholas,Taiariol,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,36,71,330.10253476896,
Bernard,James uclaray,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,31,76,401.3173873266,
Paul,Sayavong,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,72,76,472.54263914538,
Bernard,James uclaray,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,15,77,383.36530216202,
Paul,Sayavong,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,18,77,391.69463939177,
Nicholas,Taiariol,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,52,100,270.06205113636,
