Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),10,14,469.28571428571,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),20,24,489.375,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),11,19,457.5,
ETJC RR,2011-07-9,Senior Men Category 4,29,37,457.70729126872,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),14,25,458.16432377676,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),12,14,498.78981182303,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),8,14,428.37,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,60,98,412.24489795918,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,14,27,450,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,11,29,428.03236607143,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 50+,7,17,422.84818875555,
