Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys and Girls 10-12,1,96951,Isabel,Crovella,Onondaga Cycling Club Inc.,,434177,,,
Junior Boys and Girls 13-14,1,95437,Connor,Thompson,T-Town Elite,,425257,,,
Junior Boys and Girls 13-14,2,77874,Aidan,Gilmore,RACE CF,,399307,,,
Junior Boys and Girls 13-14,3,96952,Sarah,Crovella,Onondaga CC,,434150,,,
Junior Boys and Girls 13-14,4,85716,Yukio,Mariner,Trace Bikes,,422849,,,
Men 40+ (Cat 1-4),1,1076,Ron,Amos,Hammer/53x11,,377473,281.21703797441,270.77257622174,
Men 40+ (Cat 1-4),2,7298,Steve,Proulx,Cyclery Racing,,,275.75186788377,275.75186788377,
Men 40+ (Cat 1-4),3,114588,Marc,Brazeau,Les Rouleurs de l'Outaouais,,,345.60634821429,332.71523848805,
Men 40+ (Cat 1-4),4,7304,Jason,Dellilo,US MILITARY CYCLING,,144900,391.54301625824,363.68656962121,
Men 40+ (Cat 1-4),5,21573,Fred,Perez,Non,,,363.68656962121,394.65790075436,
Men 40+ (Cat 1-4),6,61851,Jeffrey,Abulencia,Syracuse Bicycle Racing Team,,405364,483.25476906945,425.62923188752,
Men 40+ (Cat 1-4),7,19561,Brian,Heneghan,Zoca p/b Halo,,63508,410.13229070113,456.60056302067,
Men 50+ (Cat 1-4),1,8160,Jon,Gee,Ride with Rendall,,404947,314.07438950348,300.53808682825,
Men 50+ (Cat 1-4),2,1080,Robert,Orange,Ride with Rendall,,392852,388.97686797747,313.172198421,
Men 50+ (Cat 1-4),3,1396,James,Walker,Team Placid Planet,,225529,373.57960869031,325.80631001374,
Men 50+ (Cat 1-4),4,7344,Kees,Louws,to wheels,,435061,336.83702891534,338.44042160649,
Men 50+ (Cat 1-4),5,5901,Richard,Karaz,GS MVBC,,46804,350.30602178817,351.07453319923,
Men 50+ (Cat 1-4),6,7303,David,Faso,Bike Loft East,,11315,326.20378110282,363.70864479198,
Men 50+ (Cat 1-4),7,3778,William,Mcgreevy,Team Placid Planet,,226407,364.63716975785,376.34275638472,
Men 50+ (Cat 1-4),8,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,,262154,424.47936426011,388.97686797747,
Men 50+ (Cat 1-4),9,30014,Marc,Kingsley,CNYC/NYCM Insurance,,345510,440.49853037954,401.61097957021,
Men 50+ (Cat 1-4),10,22233,Colin,Funk,First Capital Cycling,,392542,366.50839814815,414.24509116296,
Men 50+ (Cat 1-4),11,1064,Brad,Martel,Ride with Rendall p/b Biemme,,,450,426.8792027557,
Men 50+ (Cat 1-4),12,19078,Daniel,Wnorowski,MaxPower Dante's OCC,,296721,450,439.51331434845,
Men 50+ (Cat 1-4),13,117953,Alberto,Padilla,Les Rouleurs de l'Outaouais,,461155,450,452.14742594119,
Men 50+ (Cat 1-4),14,7129,Jeff,Moore,Tri-State Velo,,24921,443.2658002917,464.78153753394,
Men 50+ (Cat 1-4),15,52408,Marcel,Brugger,Ride with Rendall P/B Biemme,,,564.1575923995,477.41564912668,
Men 60+ (Cat 1-4),1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,,157351,339.15766357866,292.85933349338,
Men 60+ (Cat 1-4),2,1052,Jim,Laird,Peak Racing/Gear Works Cyclery,,,335.02450049863,308.29211018847,
Men 60+ (Cat 1-4),3,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,,211211,302.01561423399,323.72488688357,
Men 60+ (Cat 1-4),4,117962,David,Davis,Peak Racing/Gear Works Cyclery,,213143,550,339.15766357866,
Men 60+ (Cat 1-4),5,2398,Allan,Bates,BCA/Linen,,47179,459.42826951726,354.59044027375,
Men 60+ (Cat 1-4),6,26055,Chris,Welch,GS MVBC,,256925,316.80887229594,370.02321696884,
Men 60+ (Cat 1-4),7,7362,Clifford,Six,Team  Syracuse Bicycle  Breaking Away Bicycles,,263897,503.57004050637,385.45599366393,
Men Cat 3,1,104367,Francis,Barriault,Andre Cycle Kaycan RDS,,,338.95815571245,319.6487541728,
Men Cat 3,2,98079,Kevan,Edwards,Mello Velo,,391213,340.99669516397,329.17263964098,
Men Cat 3,3,56429,Christopher,Welch,Killington Mountain School,,371518,393.75920144476,338.69652510915,
Men Cat 3,4,85293,William,Goodness,Bristol Mountain Road Racing,,380573,393.41617694234,348.22041057732,
Men Cat 3,5,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,,,395.45912222482,357.7442960455,
Men Cat 3,6,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,,399282,373.48488884243,367.26818151367,
Men Cat 3,7,38842,David,Baar,POC+Ritte,,346596,386.31595245002,376.79206698184,
Men Cat 3,8,20639,Joe,Olgin,campus wheelworks,,219158,400.89830557233,386.31595245002,
Men Cat 3,9,50041,Matthew,English,Team Novo Nordisk Jr Development,,365119,384.48208282012,395.83983791819,
Men Cat 3,10,53755,Benjamin,Patton,CNYC NYCM Insurance,,361578,385.54752243565,405.36372338637,
Men Cat 3,11,94718,Alexis,Legault,Andre Cycle Kaycan RDS,,,415.85152622334,414.88760885454,
Men Cat 3,12,23811,Marcello,Cesario,Young Medalists,,305555,453.16566033417,424.41149432271,
Men Cat 3,13,105494,Charles,Ct,Andre Cycle Kaycan RDS,,,320.66619047619,433.93537979089,
Men Cat 3,14,117963,Antoine,Ct,Andre Cycle Kaycan RDS,,,300,443.45926525906,
Men Cat 3,15,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,410.13570888661,452.98315072723,
Men Cat 4,1,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,,360311,400.70820465653,361.47964161907,
Men Cat 4,2,69512,Scott,Cimato,TBS Racing,,386438,417.25211581984,374.03554172849,
Men Cat 4,3,97646,Jiahe,Li,Cornell Cycling Club,,422636,500.27799817306,386.59144183791,
Men Cat 4,4,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,405.80599941223,399.14734194733,
Men Cat 4,5,66488,David,Tate,Syracuse Bicycle Racing,,380463,452.75238459993,411.70324205675,
Men Cat 4,6,64267,Patrick,Capuson,TBS Racing,,269136,454.3177545716,424.25914216617,
Men Cat 4,7,55745,Daniel,Vaughn,NoTubes/Corning Race Team,,359709,451.6364775936,436.81504227559,
Men Cat 4,8,48994,Clinton,Hoy,Hammer Nutrition,,400872,402.01002924778,449.37094238501,
Men Cat 4,9,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,,311002,436.81504227559,461.92684249444,
Men Cat 4,10,104348,Nicolas,Regis,PoloVelo Opto-Touraine P/b Trek,,,432.26052574589,474.48274260386,
Men Cat 4,11,95311,Anthony,Marsilio,Montclair Bikery Colavita Developement Team,,417128,502.84611991231,487.03864271328,
Men Cat 4,12,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,,348338,465.54673475247,499.5945428227,
Men Cat 4,13,117966,Amenh,Tsan,Independent,,,400,512.15044293212,
Men Cat 5,1,100764,Jase,Briggs,,,443541,353.11581473642,353.11581473642,
Men Cat 5,2,101095,Matt,Ronan,Independent Health,,431612,439.32805065789,413.60214974017,
Men Cat 5,3,107979,Yakov,Levin,Bare Arms Cycling,,460949,452.19535415016,430.88171979214,
Men Cat 5,4,108107,Miles,Whitford,Montclair Bikery Colavita Development Team,,466136,520.46882702774,448.1612898441,
Men Cat 5,5,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,,423611,507.26217056209,465.44085989607,
Men Cat 5,6,117956,Lucas,Perez,,,458137,500,482.72042994803,
Men Cat 5,7,102476,Benjamin,Rabin,Syracuse Bicycle Racing Team,,434692,517.72974523839,500,
Men Cat 5,8,93432,Jake,Meyers,,,399887,477.00530592469,517.27957005197,
Men Cat 5,9,117957,Toby,Heath,Bike Loft East,,,500,534.55914010393,
Men Cat 5,10,64273,Shyri,Marazita,Campus WheelWorks,,383346,571.87814722402,551.8387101559,
Men Cat 5,11,61849,Ken,Birchenough,,,296117,530.07159476535,569.11828020786,
Men Cat 5,12,103831,Eric,Flanders,Syracuse Bicycle Race Team,,440469,488.23572343554,586.39785025983,
Men Junior 15-18,1,117959,Dustin,King,OBC,,,,,
Men Junior 15-18,2,81444,Genaro,Manzano,Team Biker's Choice,,297628,,,
Men Junior 15-18,3,78826,Tom,Knight,Central New York Cycling,,404158,,,
Men Pro 1/2,1,8167,Stephen,Keeping,Transports Lacombe/Devinci,,,266.25718621894,233.06689997545,
Men Pro 1/2,2,23812,Derek,Gee,Ottawa Bicycle Club,,,311.792078842,238.21264786239,
Men Pro 1/2,3,5816,Casey,Roth,Ride With Rendall p/b Biemme,,,293.45760217341,243.35839574932,
Men Pro 1/2,4,97254,Robert,Hargrove,Sant Universelle // Marin Bikes,,415124,262.87427034454,248.50414363626,
Men Pro 1/2,5,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,,367420,150,253.64989152319,
Men Pro 1/2,6,49916,Cameron,Mcphaden,Queen's University,,,322.12660241911,258.79563941012,
Men Pro 1/2,7,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry.com,,278407,263.53324088298,263.94138729706,
Men Pro 1/2,8,28003,Dennis,Cottreau,Ride With Rendall / Biemme Development,,,302.64061640723,269.08713518399,
Men Pro 1/2,9,83495,Philippe,Lanthier,Polo Velo - OptoTouraine.ca p/p Trek,,,313.51695834483,274.23288307093,
Men Pro 1/2,10,27336,Ben,Andrew,Sant Universelle // Marin Bikes,,448358,302.33382558682,279.37863095786,
Men Pro 1/2,11,1428,Eugene,Boronow,GS Mengoni USA,,57369,300.0929199074,284.5243788448,
Men Pro 1/2,12,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,,,316.0261771627,289.67012673173,
Men Pro 1/2,13,94744,Hendrik,Pineda,Transport Lacombe/Devinci,,,150,294.81587461866,
Men Pro 1/2,14,30119,Yohan,Patry,Transport Lacombe-Devinci,,,287.01846938049,299.9616225056,
Men Pro 1/2,15,113947,Anthony,Barrette,Sant Universelle // Marin Bikes,,470350,295.15310163541,305.10737039253,
Men Pro 1/2,16,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,,358808,346.21524466379,310.25311827947,
Men Pro 1/2,17,92933,Frederic,Cossette,Transport Lacombe/Devinci,,,294.47864760192,315.3988661664,
Men Pro 1/2,18,40995,Conor,O'Brien,Ride with Rendall p/b Biemme,,,285.29962434317,320.54461405334,
Men Pro 1/2,19,104344,Marc-antoine,Brassard,Polo Vlo - OptoTouraine.ca p/p Trek,,,343.31022534453,325.69036194027,
Men Pro 1/2,20,30520,Brian,Trafford,Ride With Rendall p/b Biemme Development,,438129,292.75286756197,330.8361098272,
Men Pro 1/2,21,83510,Guillaume,Lafleur,Polo Velo - OptoTouraine.ca p/p Trek,,,347.96205910161,335.98185771414,
Men Pro 1/2,22,45340,Gevan,Samuel,Ride with Rendall p/b biemme,,,274.99570617711,341.12760560107,
Men Pro 1/2,23,117961,Samuel,Prigny,Transport Lacombe/Devinci,,,150,346.27335348801,
Men Pro 1/2,24,30120,Benjamin,Chartrand,Transport Lacombe Devinci,,,317.71081603229,351.41910137494,
Women Cat 3,1,117965,Amanda,Schevers,,,404620,500,462.86764103488,
Women Cat 3,2,43517,Karen,Lam,CRCA/Radical Media,,328020,546.39964389147,485.39671010713,
Women Cat 3,3,55747,Nancy,Bailey,FinKraft Women's Cycling,,375263,496.49249289146,507.92577917938,
Women Cat 3,4,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,,386078,543.41070103764,530.45484825163,
Women Cat 3,5,34665,Sandra,Leary,Hollyloft/Alfies,,317402,483.20196755884,552.98391732389,
Women Cat 3,6,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,530.45484825163,575.51298639614,
Women Cat 3,7,54968,Laine,DiNoto,Team ROG,,376399,541.0323671051,598.04205546839,
Women Cat 4,1,113649,Carolyn,Gombert,Campus Wheelworks,,467781,532.55217814815,489.32350375546,
Women Cat 4,2,97034,Emma,Frame,CRCA/Radical Media,,432545,586.18248689984,508.49374454731,
Women Cat 4,3,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,,386990,556.67471547229,527.66398533915,
Women Cat 4,4,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,,378827,592.42476485529,546.83422613099,
Women Cat 4,5,74349,Rosalind,Patterson,Team Vulpes,,392930,584.16692852951,566.00446692283,
Women Cat 4,6,117964,Kristen,Mucitelli-heath,Bike Loft East,,,600,585.17470771468,
Women Cat 4,7,97291,Alisa,Mertens,Nickel City Cycles,,423488,571.35404079704,604.34494850652,
Women Cat 4,8,126535,Michelle,Rainville,Nickel City Cycles,,423361,535.34487682459,623.51518929836,
Women Cat 4,9,79571,Madeline,Smith,Team Wear on Earth,,408916,665.83689503446,642.6854300902,
Women Cat 4,10,54967,Suzanne,Guiod,Once Again Nut Butter/LCC,,217545,640.12293361955,661.85567088205,
Women Junior 15-18,4,96957,Librada,Rinaldo,Onondaga Cycling Club,,400006,,,
Women Pro 1/2,1,97274,Ellen,Watters,The Cyclery - Opus,,,,,
Women Pro 1/2,2,8897,Christine,Schryver,Full Moon Vista/GVCC,,31818,,,
Women Pro 1/2,3,125484,Emily,Flynn,The Cyclery-Opus,,,,,
Women Pro 1/2,4,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,,466699,,,
Women Pro 1/2,5,98719,Katherine,Maine,The Cyclery- Opus,,,,,
