Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,38,46,495.29317753623,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,DNF,51,522.20235507246,
Rosewood Series,2018-02-11,Men Cat 4/5,25,57,498.60060555556,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,13,15,527.59183333333,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,41,42,505.38816666667,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,35,40,505.24481666667,
Rosewood Series,2019-02-10,Men Cat 4/5,DNF,61,520.61148148148,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,22,23,424.05939393939,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,22,39,411.28040350877,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,21,23,476.92178603693,
