Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,6,24,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 35-39,4,4,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 35-39,7,7,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 30-39,16,26,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 30-39,2,4,,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,29,30,452.57114727582,
Cherry Pie Road Race,2011-02-19,Men 40+,30,38,373.03516117825,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,13,40,381.82764608105,
Cherry Pie,2012-02-19,Men 4/5 - 40+,6,28,402.64553571429,
Banana Belt #1,2012-03-4,Master Men 4/5,3,57,370.902,
Banana Belt #2,2012-03-11,Master Men 4/5,DNF,35,497.38803571429,
Banana Belt #3,2012-03-18,Master Men 4/5,35,39,483.13811111111,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),DNF,49,450.76171450986,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,8,10,431.59826666667,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,3,17,350.438625,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,9,21,436.5,
Cherry Pie,2014-03-23,Masters Men 40+,16,31,350,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,46,52,395.81354166667,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,5,28,405,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,10,23,437.72727272727,
