Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale ITT,2010-04-10,Cat USCF Open                                     ,7,9,,
Yale Crit,2010-04-11,Women Cat 4                   ,13,16,694.1875,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,34,51,527.40170353456,
Tour de Syracuse Crit,2010-05-22,Women Cat 4,12,15,579.78986807917,
Tour de Syracuse,2010-05-23,Women 4   ,14,19,583.20328148148,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,39,42,608.34172417032,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,31,42,578.58974669572,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,25,42,547.42670397353,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,27,42,565.27238095238,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,20,23,606.15963061369,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,DNF,45,,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,33,52,714.8795,
Quabbin Reservoir Classic,2011-04-23,Women Cat 4,4,17,548.9814,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,17,30,518.90644807347,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,23,30,604.34611047554,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,15,30,530.66180034235,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,22,38,519.6146966071,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,23,51,500.9378824333,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,28,51,530.09414034338,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,18,51,482.15029901066,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,35,47,527.48121457427,
Giro del Cielo - Crit,2011-06-25,Women cat 4,20,30,602.71557755059,
Giro del Cielo - RR,2011-06-25,Women cat 4,4,30,469.10419448663,
Giro del Cielo - TT,2011-06-25,Women Cat 4,8,33,500.41924888134,
Pawling Mountain Road Race,2011-07-10,4 Women                                      ,13,31,557.05544456289,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,15,55,483.15491954096,
Tour of the Hilltowns,2011-07-23,Women 3/4                    ,4,25,447.61508333333,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,16,30,578.96683386004,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,12,30,552.54857379247,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,4,30,502.26014271672,
Tour of the Catskills,2011-08-7,Women Cat 4   ,8,19,552.33235200494,
Tokeneke Classic Road Race,2011-08-14,Women 4                 ,2,20,483.37733461072,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,6,20,492.5868125,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,41,49,623.99682603711,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,26,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,16,49,486.90816666667,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,25,49,528.72701559806,
Ronde de Bethel,2012-03-4,Women,22,37,521.82086040287,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,22,40,490.9045759313,
Ris Van Bethel,2012-03-11,Cat 3/4,81,92,417.73184682661,
Ris Van Bethel,2012-03-11,Women,32,41,573.73136905169,
Tour de Kirche,2012-03-18,Open Women,19,39,493.73270180754,
Tour of the Battenkill,2012-04-14,Women Cat 3,41,49,573.51960714286,
Quabbin RR,2012-04-28,Women,33,50,529.42837333333,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,21,33,550.03551472313,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,26,33,602.72717176981,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,14,28,540.29642455587,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,12,28,471.39265162274,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,8,24,461.73836363636,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,9,19,488.71413588207,
2012 Nutmeg Classic Criterium,2012-06-9,Women 3,18,19,583.77580116699,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,30,32,557.42047822563,
