Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Twilight Criterium,2018-04-28,Women JUNIORS 9-10 CAT Open,1,2,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 9-10 CAT Open,1,2,,
Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,4,8,601.0086280022,
Spin the District College Park Criterium,2018-09-23,Men JUNIOR 9-10 CAT Open,3,4,,
Birmingham Hammerfest,2019-03-16,Women JUNIOR 9-14 CAT Open,2,3,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 11-12,1,6,600.30258840066,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 11-12 Junior,1,3,,
Spin the District Hapeville Criterium,2019-05-4,Women 11-12 Junior,1,2,,
Spin the District College Park Criterium,2019-05-5,Women 11-12 Junior,1,1,,
Grant Park Category State Crit Championship,2019-08-17,Women Junior 9-14 Open,10,4,,
Road Atlanta CX - GA State Championships,2019-11-10,Women Juniors 9-14 Junior,1,1,,
