Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,7,8,474.91405668905,
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,23,30,546.34779246031,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,50,57,514.73266863267,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,40,53,541.37502548553,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,DNF,40,566.0682673661,
Northwest Arkansas Omnium - RR,2013-05-4,Men 5,DNF,13,638.15129535322,
Northwest Arkansas Omnium - TT,2013-05-4,Men 5,7,12,500,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 5,6,12,497.51,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,16,16,497.8906875,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,14,26,508.36631537423,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,17,27,464.21445838675,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,28,32,585.95534347852,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,21,32,542.29892857143,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,21,24,562.66755064649,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,19,24,555.50775128608,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,41,55,498.97626909823,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,13,30,516.1239042715,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,23,32,553.30963086824,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,21,32,542.10093924979,
Joe Martin Stage Race - GC,2015-04-26,Men  5,22,27,563.63447371853,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,22,27,583.87998622813,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,25,40,530.88973684211,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,37,73,476.08427720791,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,DNF,54,503.16468407509,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,DNF,49,466.16816875205,
