Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of Reidsville,2013-09-6,Men Cat 5,8,19,476.709,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 5,7,15,483.751,
Carolina Cup,2013-09-8,Men Cat 5,16,38,481.48771372998,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,DNF,34,476.48025641026,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,11,55,400.82184782609,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,23,40,449.31566666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,DNF,57,520.86703030303,
Belmont Criterium,2014-04-13,Men Cat 4  ,5,25,417.07053030303,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,DNF,51,434.51060495685,
Gaffney Criterium,2014-05-3,Men CAT 4  ,14,22,485.97066666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,21,42,442.07087022602,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,21,30,434.04327777778,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,24,44,413.68989393939,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,22,27,492.01925,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,11,18,473.81828571429,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,26,44,459.20320833333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,26,44,482.77266666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,8,46,382.72389473684,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,34,43,491.27803508772,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,19,37,437.02,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,21,32,468.46395833333,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,25,39,473.94228431373,
The Magnet Crit,2014-09-17,Men Cat 4/5,4,20,383.30143333333,
CSU Rams Crit ,2015-03-22,Men SM 4-5,22,77,414.77484313725,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,30,76,407.72832047097,
Denver Federal Center Classic,2015-04-19,Men SM 4,25,56,478.38927140536,
Lafayette Criterium,2015-05-3,Men SM 4,11,17,490.61151191174,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,26,46,488.62968087175,
City Park Crit,2015-05-30,Men SM 4,34,53,481.10251989898,
Ridge at 38 Criterium,2015-06-7,Men SM 4,29,65,463.13135136775,
Clasica de Rio Grande,2015-07-11,Men SM 4,17,47,446.84103333333,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,12,47,425.39687907871,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,DNF,52,497.61067732008,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,DNF,52,535.06198412698,
