Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters M 40-99,1,150870,Craig,Battinelli,,,311205,,,
Cat 2 F,1,197928,Mary helen,Brown,,,503617,,,
Cat 2 F,2,123023,Kim,Linderman,,,494484,,,
Cat 2 F,3,139029,Jessica,Ratcliff,,,512959,,,
Cat 2 F,4,122994,Maureen,Sanderson,,,480688,,,
Cat 2 M 15-39,1,85758,Ben,Linderman,,,248007,324.94411027569,307.23162089227,
Cat 2 M 15-39,2,139920,Ben,Mcintosh,,,514065,326.83829359775,321.22731944667,
Cat 2 M 15-39,3,196120,Benjamin,Brinton,,,505250,372.32299910081,335.22301800107,
Cat 2 M 15-39,4,189555,Sean,Barnes,,,523520,373.54614288576,349.21871655547,
Cat 2 M 15-39,5,150863,Matthew,Carr,,,469201,363.21441510987,363.21441510987,
Cat 2 M 15-39,6,196122,Jackson,Allen,,,496781,373.1201747351,377.21011366427,
Cat 2 M 15-39,7,150191,Hayden,Connell,,,524570,343.71266058704,391.20581221867,
Cat 2 M 15-39,8,203028,Darren,Vaughn,,,533717,362.42446416835,405.20151077307,
Cat 2 M 15-39,9,164154,Jared,Holder,,,521579,410.89146213131,419.19720932747,
Cat 2 Masters M 40-99,1,215383,Brent,Longenecker,,,326932,287.00297766606,287.00297766606,
Cat 2 Masters M 40-99,2,203107,Robert,Carlyon,,,399514,403.44306643951,343.70448437451,
Cat 2 Masters M 40-99,3,131992,Martin,Tank ii,,,313440,382.0432485609,365.66218094908,
Cat 2 Masters M 40-99,4,217924,Tim,Spencer,,,318074,350,387.61987752365,
Cat 2 Masters M 40-99,5,121017,Justin,Allen,,,461068,393.19650648639,409.57757409821,
Cat 2 Masters M 40-99,6,76211,Steve,Smail,,,122709,396.28396697938,431.53527067278,
Cat 3 F,1,199516,Genie,Whitesell,,,168211,,,
Cat 3 M,1,15073,Craig,Merritts,,,89628,450,361.99561403509,
Cat 3 M,2,118997,Ross,Davis,,,367880,450,374.56766917293,
Cat 3 M,3,203112,Chad,Blackburn,,,170309,375.28141213448,387.13972431078,
Cat 3 M,4,196127,Evan,Aliquo,,,,377.63157894737,399.71177944862,
Cat 3 M,5,217925,Chris,Sweely,,,,450,412.28383458647,
Cat 3 M,6,215385,Anthony,Russo,,,571445,396.9284748984,424.85588972431,
Cat 3 M,7,215849,Charlie,Millican,,,575582,423.14550229898,437.42794486216,
Cat 3 M,8,196130,John,Bahur,,,552604,420.12846707521,450,
Cat 3 M,9,132658,Mike,Heidrich,,,455255,450,462.57205513784,
Cat 3 M,10,215850,Brian,Pearson,,,575586,458.22069803082,475.14411027569,
Cat 3 M,11,203120,Steve,Henderson,,,549282,477.12875481729,487.71616541353,
Cat 3 M,12,207389,John,Campbell,,,580384,450,500.28822055138,
Cat 3 M,13,199238,Robert,Collard,,,528751,518.11392455171,512.86027568922,
Cat 3 M,14,210970,Jason,Robinson,,,579803,450,525.43233082707,
Open Juniors F 15-18,1,207376,Grace,Gessler,,,,,,
Open Juniors F 9-14,1,210988,Elli grace,Carlyon,,,571732,,,
Open Juniors M 15-18,1,207394,Jack,Gessler,,,571589,383.15559424769,374.66127411429,
Open Juniors M 15-18,2,194001,Brent,Smith,,,547191,419.43164785062,394.06006932063,
Open Juniors M 15-18,3,196117,Trace,Schoeberl,,,548853,446.283671616,413.45886452697,
Open Juniors M 15-18,4,206236,Kyle,Henderson,,,566489,469.8074789221,432.85765973331,
Open Juniors M 15-18,5,209917,Caleb,Snyder,,,,350,452.25645493965,
Open Juniors M 15-18,6,199261,Adam,Cherry,,,550219,491.23175177177,471.65525014599,
Open Juniors M 15-18,DNF,196114,Sam,Wuller,,,549709,450.94388660022,510.45284055867,
Open Juniors M 9-14,1,196109,Mac,Wilson,,,548500,,,
Open Juniors M 9-14,2,215377,John,Beck,,,571580,,,
Open Juniors M 9-14,3,207367,Nicholas,Campbell,,,571574,,,
Open Masters M 50-59,1,150874,Scott,Boyd,,,87984,,,
Open Masters M 50-59,2,150871,Roger,Brown,,,455035,,,
Open Masters M 50-59,3,33693,Jeff,Treuden,,,123341,,,
Open Masters M 60-99,1,196091,Stephen,Carr,,,6239,,,
Open Masters M 60-99,2,77583,David,Perreault,,,304258,,,
Open Masters M 60-99,3,186298,Rodney,Humes,,,547701,,,
Open Single Speed A,1,50566,Logan,Luker,,,226312,,,
Pro/Cat 1 M,1,59868,Jeremy,Chambers,,,244154,,,
