Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eldo Race Series,2021-08-31,Open Cat 4/5,22,45,446.93181818182,
CBR #2 Carson,2022-02-6,Men Cat 4,44,78,427.18130117813,
CBR #2 Carson,2022-02-6,Men Cat 4/5,12,77,361.89389777858,
CBR #4 Carson,2022-04-10,Men Cat 4,18,51,388.77868757066,
CBR #4 Carson,2022-04-10,Men Cat 4/5,31,71,430.35011465053,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,19,26,512.75882529025,
The ELDO Race Series,2022-04-19,Men Open Cat 4/5,6,23,413.18181818182,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,DNP,48,,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,36,66,421.12229001804,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,49,75,462.07191058464,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,38,68,433.37486330408,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,59,68,465.21652066791,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,17,53,326.34731875391,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,62,74,464.38480876183,
Eldo Race Series,2023-04-4,Men Open Cat 4/5,26,33,484.22765343113,
Eldo Race Series,2023-04-25,Men Open Cat 4-5,19,30,447.74954952023,
LAX Circuit Race,2023-04-30,Men Cat 4,16,24,411.45180932673,
LAX Circuit Race,2023-04-30,Men Cat 4/5,DNP,42,,
Eldo Race Series,2023-05-2,Men Open Cat 4/5,DNF,33,582.52812036443,
Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,15,30,427.9478471035,
Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,17,36,403.54036216927,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,14,45,368.49801675074,
Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,8,40,361.34220235866,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,11,47,361.70557034756,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,11,64,353.45774150012,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,46,67,464.44244027546,
Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,14,26,425.27740944628,
Eldo Race Series,2023-06-20,Men OPEN Cat 4-5,18,25,458.80432748179,
Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,22,29,492.69659971904,
Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,13,26,445.52789207536,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,20,49,364.32940071624,
Eldo Race Series,2023-08-1,Men OPEN Cat 4-5,DNF,21,533.69949435693,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,13,28,391.53168196354,
Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,11,16,474.47899892664,
Eldo Race Series,2023-08-29,Men Open Cat 4-5,5,31,384.84113128552,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,15,47,406.06570121745,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,25,51,346.05978568984,
