Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,17,45,438.35655263158,
Cal Aggie Criterium,2020-01-25,Men Cat 5,14,34,478.5802745098,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,14,58,413.70467697769,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,15,37,443.40322222222,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,11,39,362.34410439734,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,DNP,23,,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,10,23,340.45454545455,
Leesville Gap Road Race,2021-07-3,Men Cat 4,9,20,393.33333333333,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,3,25,350,
Bariani Road Race,2021-07-11,Men Cat 4,8,41,361,
Winchester Circuit Race,2021-09-18,Men Cat 4/5,1,13,382.5,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,4,12,323.75,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,12,24,413.05464791445,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,22,28,372.07779962686,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 3/4,6,7,403.08225666803,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
