Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,28,26,410.01476923077,
Boulevard Road Race,2012-02-4,Men Cat 4,19,84,365.71428571429,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,24,73,376.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,24,73,376.66666666667,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,14,56,356.05742400486,
Rosena Ranch,2012-03-24,Men Cat 4  ,8,58,354.48275862069,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,12,53,376.85740432488,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,7,20,383.14023059516,
San Marcos Criterium,2012-07-29,Men Cat 4  ,8,78,342.23960961356,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,12,35,393.72739170564,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,8,15,404.467,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,21,100,371.9429,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,12,85,362.02298214286,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,11,74,358.0622412677,
Pine Flat Road Race,2013-02-17,Men Cat 4,14,34,430.64689741672,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,27,102,376.31146616694,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,6,65,344.80096875,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,12,56,361.52175595238,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,17,56,369.30966064197,
Copperopolis Road Race,2013-03-30,Men Cat 4,8,38,376.27943849176,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,12,58,374.88617241379,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,17,63,377.7454855015,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,12,46,379.47439420068,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,2,29,348.32671211735,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,13,87,358.69146616027,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,8,38,343.39906365815,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,37,50,413.6157030508,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,17,43,370.54210769912,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,13,22,352.66461111111,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 40-44,DNF,19,292.1875,
