Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SR Men Junior 11-12 Open,1,123881,Jonah,Hover,T-Town Elite,,474699,,,
SR Men Junior 11-12 Open,2,95602,Cj,Burford,Keenz pb/ Mission Source,,407146,,,
SR Men Junior 11-12 Open,3,136644,Grayson,Hauck,T Town Elite,,481882,,,
SR Men Junior 11-12 Open,4,125967,Dj,Toback,Star Track,,458677,,,
SR Men Junior 11-12 Open,5,150096,Cole,Dempster,Midweek,,,,,
SR Men Junior 11-12 Open,6,124160,Sebastian,Malaver,T-Twon Elite,,478243,,,
SR Men Junior 11-12 Open,7,150097,Brian,Collins,,,481669,,,
SR Men Junior 11-12 Open,8,132889,Lewis,Kopchak,The Velo Shop,,474631,,,
SR Men Junior 11-12 Open,9,123882,Gavin,Lewis,TTOWN,,481392,,,
SR Men Junior 11-12 Open,10,150098,Siddhant,Khandelwal,HONOR,,531595,,,
SR Men Junior 11-12 Open,11,114560,John,Josulevicz,Vortex Cycling Club,,449143,,,
SR Men Junior 11-12 Open,12,147246,Mason,George,,,531724,,,
SR Men Junior 13-14 Open,1,124164,Nicholas,Roberts,TTown Elite,,427047,,,
SR Men Junior 13-14 Open,2,148542,Grant,Carter,TTown Elite,,524993,,,
SR Men Junior 13-14 Open,3,126602,Anton,Gibson,startrack,,438083,,,
SR Men Junior 13-14 Open,4,150099,Philip,Han,,,482610,,,
SR Men Junior 13-14 Open,5,132887,Zac,Olszewski,Vortex Cycling Club,,497636,,,
SR Men Junior 13-14 Open,6,95408,Divik,Verma,T-Town Elite,,423878,,,
SR Men Junior 13-14 Open,7,150100,Alexander,Forgosh,TTOWN ELITE,,499416,,,
SR Men Junior 13-14 Open,8,136956,Genelyn,Tang,star track,,503307,,,
SR Men Junior 13-14 Open,9,92488,Jacob,Evans,Vortex,,416699,,,
SR Men Junior 13-14 Open,10,123879,Anson,Wright,T-Town Elite,,474810,,,
SR Men Junior 13-14 Open,11,150101,Owen,Gill,Madonna Wheelers,,,,,
SR Men Junior 13-14 Open,12,150102,Ben,Lafaver,,,476986,,,
SR Men Junior 13-14 Open,14,129748,Max,Rodriguez,Star Track,,480585,,,
SR Men Junior 13-14 Open,15,150103,Richard,Townsend,,,531783,,,
SR Men Junior 9-10 Open,1,150095,Eziel,Hernandez,Star track,,525381,,,
SR Men Junior 9-10 Open,2,145945,Corban,Burford,Keenz p/b Mission Source,,489355,,,
SR Men Junior 9-10 Open,3,132891,Gavin,Evans,Vortex,,497674,,,
SR Women Junior 11-12 Open,1,115039,Divya,Verma,T-Town Elite,,466397,,,
SR Women Junior 11-12 Open,2,123875,Homare,Yamashita,Big Picture Cycling,,481527,,,
SR Women Junior 11-12 Open,3,136643,Reagen,Pattishall,T-Town Elite,,481877,,,
SR Women Junior 11-12 Open,4,123876,Erin,Halpin,T-TOWN ELITE,,482024,,,
SR Women Junior 13-14 Open,1,114568,Danielle,Shumskas,Pure Energy Cycling,,424099,,,
SR Women Junior 13-14 Open,2,77965,Anja,Thomas,Sprinters Edge,,392766,,,
SR Women Junior 9-10 Open,1,150094,Genelan,Tang,star track,,503308,,,
