First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Stites,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,10,49,94.375,
William,Hardin,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,21,49,105.83333333333,
Richard,Arnopol,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,25,49,110,
George,Simpson,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,27,49,112.08333333333,
Tyler,Stites,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,14,60,160.70848840477,
William,Hardin,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,16,60,172.35594815935,
Richard,Arnopol,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,28,60,242.24070668684,
George,Simpson,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,31,60,265.535626196,
Jordan,Cheyne,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,108,60,376.18649386451,
Stephen,Vogel,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,109,60,376.18649386451,
Tyler,Stites,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,1,62,111.04492835512,
George,Simpson,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,3,62,118.40310864912,
Jordan,Cheyne,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,46,62,223.66250132942,
William,Hardin,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,47,62,240.68608794182,
Richard,Arnopol,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,49,62,240.68608794182,
Stephen,Vogel,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,62,62,269.49523451664,
George,Simpson,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,1,64,85,
Tyler,Stites,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,3,64,86.5625,
Stephen,Vogel,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,4,64,87.34375,
William,Hardin,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,11,64,92.8125,
Jordan,Cheyne,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,14,64,95.15625,
Richard,Arnopol,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,22,64,101.40625,
Tyler,Stites,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,1,68,142.05129907751,
Jordan,Cheyne,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,25,68,202.40809850512,
George,Simpson,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,26,68,204.92296514794,
William,Hardin,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,35,68,227.55676493329,
Richard,Arnopol,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,37,68,235.10136486174,
Stephen,Vogel,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,40,68,242.6459647902,
Zach,Gregg,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,134,68,310.54736414626,
Tyler,Stites,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,8,75,113.85513041208,
Richard,Arnopol,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,13,75,134.46593784928,
Jordan,Cheyne,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,17,75,150.95458379904,
William,Hardin,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,36,75,229.2756520604,
Zach,Gregg,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,44,75,266.37510544736,
George,Simpson,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,52,75,293.16915511572,
Stephen,Vogel,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,55,75,307.59672032176,
