Race Name,Race Date,Category Name,Place,Total Racers,Points
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,20,36,455.04506078684,
JBN Bicycle Race,2010-07-11,Men Category5   ,25,29,545.54604505855,
Grandview Grand Prix,2010-07-24,CATEGORY 5 MEN,4,14,456.74048367014,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,10,35,418.69587766685,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,27,48,455.75021153846,
Ronde Van Mullica,2011-04-3,Men Category 5   ,16,42,547.72705147855,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,19,46,483.69565217391,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,21,31,469.33125641026,
The Bear,2023-04-1,Men Cat 2 40-49,6,13,341.25,
The Bear,2024-03-30,Men 40-49 Cat 2,16,22,369.09090909091,
