First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Loyd,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,15,44,351.98425215758,
Brad,Loyd,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,5,27,306.74210602845,
Brad,Loyd,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,5,49,294.28152777778,
Brad,Loyd,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,9,42,307.08572257338,
Brad,Loyd,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,3,13,322.5475,
Brad,Loyd,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,9,21,353.88487037037,
Walter,Durrer,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,5,11,335.4393,
Brad,Loyd,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,9,11,394.0421,
Brad,Loyd,Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,1,24,241.47744632246,
Walter,Durrer,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,4,9,318.63266942849,
