Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,4,43,134.64285714286,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,10,34,196.47058823529,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,11,46,151.30952380952,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,17,84,193.71077066663,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,15,81,194.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,44,80,246.1055394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,42,50,253,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,40,48,250.20833333333,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,15,30,258.63683333333,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,28,42,366.465234375,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,15,16,436.8922600611,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,16,18,427.8193617508,
North End Classic,2018-02-25,Men   Cat. 2,7,9,421.806,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,29,35,387.8175,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,18,28,409.54378205128,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,31,45,429.41924242424,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,26,37,422.74516666667,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,DQ,25,424.36100847568,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,DNF,57,515.09903507741,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,9,12,442.847,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,14,26,152.5,
