Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,72646,Patrick,Diamond,Team Geargrinder,00:00.0,297764,250,213.19930909367,
Men Cat2/3,2,21963,Marshall,Greene,Brazen Dropouts,00:00.0,305467,291.43033857345,217.33695291251,
Men Cat2/3,3,36789,Erik,Loberg,GDVC,00:00.0,213434,250,221.47459673134,
Men Cat2/3,4,27234,Luke,Seemann,xXx Racing,00:00.0,224425,252.46814974238,225.61224055017,
Men Cat2/3,5,6726,Clayton,Omer,Papa John's Racing,00:00.0,188242,214.44,229.74988436901,
Men Cat2/3,6,29537,Zeb,King,Charlottesville Racing Club,00:00.0,307756,287.24,233.88752818784,
Men Cat2/3,7,62983,Ryan,Tervo,Unattached,00:00.0,292168,250,238.02517200667,
Men Cat2/3,8,67822,Greg,Cullen,O2 cycling,00:00.0,53729,250,242.1628158255,
Men Cat2/3,9,27084,Lionel,Rocheleau,Team Geargrinder,00:00.0,274025,250,246.30045964434,
Men Cat2/3,10,27049,Chris,Moore,World of Bikes/Bikes to You,00:00.0,277388,250,250.43810346317,
Men Cat2/3,11,62398,Brian,Hertzberg,5Nines Cycling,00:00.0,208067,250,254.575747282,
Men Cat2/3,12,61889,Andrew,Webb,O2 cycling,00:00.0,312724,250,258.71339110084,
Men Cat2/3,13,32609,Kevin,Tempel,Bikes to You/World of Bikes,00:00.0,246693,250,262.85103491967,
Men Cat2/3,14,40844,Roberto,Rodriguez,Herbalife LaGrange,00:00.0,231759,250,266.9886787385,
Men Cat2/3,15,8535,Thomson,Remo,Team Wheel & Sprocket,00:00.0,212914,250,271.12632255734,
Men Cat2/3,16,43970,Austin,Turner,Bikes 2 You/World of Bikes,00:00.0,290106,299.07066638504,275.26396637617,
Men Cat2/3,17,27053,Travis,Heller,Team Extreme Cycling,00:00.0,264205,250,279.401610195,
Men Cat2/3,18,56722,David,Paquette,Team WI/KS Energy Services,00:00.0,264236,250,283.53925401383,
Men Cat2/3,19,37517,Michael,Michetti,LAPT/Attitude/Wilde Subaru,00:00.0,337042,250,287.67689783267,
Men Cat2/3,20,26951,Nick,Hand,708 Racing,00:00.0,287561,250,291.8145416515,
Men Cat2/3,21,27050,Matthew,Bohm,Proctor Cycling Team,00:00.0,249934,250,300.08982928917,
Men Cat2/3,22,27080,John,Reynders,Team WI/KS Energy Services,00:00.0,,250,300.08982928917,
Men Cat2/3,23,27060,David,Racine,Hampshire Cycling Club,00:00.0,99357,250,300.08982928917,
Men Cat2/3,24,6034,Craig,Polston,The Bike Shop/Northtowns Imagi,00:00.0,233887,286.9,300.08982928917,
Men Cat2/3,25,60518,Leif,Byrge-liebig,IS Corp Cycling Team,00:00.0,280257,250,300.08982928917,
Men Cat2/3,26,42236,Benjamin,Lair,Ritte Racing / Ritte Van Vlaan,00:00.0,149788,250,300.08982928917,
Men Cat2/3,27,7280,Corey,Knowles,Team ROG,00:00.0,275435,266.33,300.08982928917,
Men Cat2/3,28,62972,Patrick,Haley,Velo Trocadero,00:00.0,199776,250,300.08982928917,
Men Cat2/3,29,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,300.08982928917,
Men Cat2/3,30,137076,Travis,Miller,Team WI/KS Energy Services,00:00.0,293344,250,300.08982928917,
Men Cat2/3,31,63879,Alex,Docter,Nova Cycle Sports Foundation I,00:00.0,291930,250,300.08982928917,
Men Cat2/3,32,63878,William,Street,KUHL/Power Bar,00:00.0,219245,250,300.08982928917,
Men Cat2/3,33,16053,Benjamin,Stern,Team Mike's Bikes,00:00.0,238365,250,300.08982928917,
Men Cat2/3,34,60507,Nicholas,Sabel,Fond du Lac Cyclery,00:00.0,263354,250,300.08982928917,
Men Cat2/3,35,44553,James,Slauson,Bicycle-Heaven,00:00.0,142783,250,300.08982928917,
Men Cat2/3,36,63861,Nathan,Longley,LAPT/Attitude/Wilde Subaru,00:00.0,239139,250,300.08982928917,
Men Cat2/3,DNF,137078,Mitch,Gantz,Nova IS Corp,00:00.0,225382,250,288.84517373445,
Men Cat2/3,DNF,60770,Pete,Davis,ISCorp Cycling Team,00:00.0,255770,250,288.84517373445,
Men Cat2/3,DNF,60510,Andrew,Tegge,Team Wheel & Sprocket,00:00.0,296361,250,288.84517373445,
Men Cat2/3,DNF,60508,Nicholas,Hardrath,Team Geargrinder,00:00.0,185482,250,288.84517373445,
Men Cat2/3,DNF,32588,Jonathan,Heile,Team WI/KS Energy Services,00:00.0,248092,251.095006381,288.84517373445,
Men Cat2/3,DNF,36778,Kelby,Shaw,Team WI/KS Energy Services,00:00.0,232522,250,288.84517373445,
Men Cat2/3,DNF,54026,Mark,Norton,Team WI/KS Energy Services,00:00.0,291138,250,288.84517373445,
Men Cat2/3,DNF,9227,Kyle,Rohan,Unattached,00:00.0,288263,237.37476567379,288.84517373445,
Men Cat2/3,DNF,20115,Nat,Bricker,Unattached,00:00.0,287860,236.23403138437,288.84517373445,
Men Cat2/3,DNF,63761,Brian,Schwaller,Unattached,00:00.0,164577,250,288.84517373445,
Men Cat2/3,DNF,52019,Matt,Jaeger,BRC Real Estate,00:00.0,206890,250,288.84517373445,
Men Cat2/3,DNF,37523,Brian,Krueger,Great Dane Velo Club,00:00.0,224056,250,288.84517373445,
Men Cat2/3,DNF,32466,Patryk,Limanowicz,Rbikes.com,00:00.0,308128,278.88,288.84517373445,
Men Cat2/3,DNF,21058,Beck,Frydenborg,Unattached,00:00.0,176886,250,288.84517373445,
Men Cat2/3,DNF,60514,Paul,Kumm,ISCorp Cycling Team,00:00.0,267392,250,288.84517373445,
Men Cat2/3,DNF,36716,James,Buckley,Colavita Racing Inc.,00:00.0,226361,250,288.84517373445,
Men Cat2/3,DNF,75362,Timothy,Clark,Colavita Racing,00:00.0,225833,250,288.84517373445,
Men Cat2/3,DNF,43439,Dan,Green,Ritte Racing,00:00.0,273895,250,288.84517373445,
Men Cat2/3,DNF,70411,Buckley,Birkholz,Loon State Cyclists,00:00.0,310285,250,288.84517373445,
Men Cat2/3,DNF,36684,Anthony,Rienks,Beverly Bike/VeePak,00:00.0,267709,250,288.84517373445,
Men Cat2/3,DNF,15524,Henry,Scholz,Team Mike's Bikes,00:00.0,267795,269.62922638146,288.84517373445,
Men Cat2/3,DNF,27041,Andrew,Buntz,Bikes 2 You/World of Bikes,00:00.0,291573,256.91397189824,288.84517373445,
Men Cat2/3,DNF,30659,Nicholas,Grigsby,Lindsey Wilson,00:00.0,228975,292.37190740741,288.84517373445,
Men Cat2/3,DNF,40844,Roberto,Rodriguez,Herbalife Lagrange,00:00.0,231759,250,288.84517373445,
Men Cat2/3,DNF,27234,Luke,Seemann,xXx Racing,00:00.0,224425,252.46814974238,288.84517373445,
Men Cat2/3,DNF,26951,Nick,Hand,Wild Card Cycling,00:00.0,287561,250,288.84517373445,
Men Cat2/3,DNF,64067,John,Robertson *,O2 Cycling,00:00.0,59327,250,288.84517373445,
Men Cat2/3,DNF,34980,Andrew,Kramer,Off The Front,00:00.0,244789,250,288.84517373445,
Men Cat2/3,DNF,38505,Stuart,Press,Herbalife LaGrange,00:00.0,133656,250,288.84517373445,
Men Cat2/3,DNF,137077,Christoper,Quigley,Ritte Van Vlaanderen/ Ritte Ra,00:00.0,213935,250,288.84517373445,
Men Cat4/5,1,48177,Carter,Crowe,Ritte Cycling,31:00.0,336450,450,382.5,
Men Cat4/5,2,137092,Karlton,Larson,Team WI/KS Energy Services,31:00.0,313762,450,385.71428571429,
Men Cat4/5,3,60774,Jesse,Collins-davies,Team Magnus,34:00.0,291555,450,388.92857142857,
Men Cat4/5,4,60631,Benjamin,Senkerik,ISCorp Cycling Team,34:00.0,294148,450,392.14285714286,
Men Cat4/5,5,36770,Konrad,Witt,ABD,,247336,450,395.35714285714,
Men Cat4/5,6,26970,Michael,Wilkie,,36:00.0,268873,450,398.57142857143,
Men Cat4/5,7,64103,Scott,Diedrich,Attitude Sports,39:00.0,308086,450,401.78571428571,
Men Cat4/5,8,60082,Tim,Racette,Team WI/KS Energy Services,41:00.0,285206,450,405,
Men Cat4/5,9,78090,Cliff,Guetzke,Brick City/St Pete Bicycles,41:00.0,297915,450,411.19897959184,
Men Cat4/5,10,48719,Andrew,Alseth,Dogfish Racing Team,,337420,450,417.39795918367,
Men Cat4/5,11,48400,Gregory,Hagele,Flatwater Cycling,,319340,450,423.59693877551,
Men Cat4/5,12,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,450,429.79591836735,
Men Cat4/5,13,60019,Tony,Kaatz,LAPT CC,,297312,450,435.99489795918,
Men Cat4/5,14,61893,Benjamin,Stengel,Lifecyclists/Emerys.com,,252514,450,442.19387755102,
Men Cat4/5,15,50311,Maxwell,Ackermann,Nova IS Corp,,311386,450,448.39285714286,
Men Cat4/5,16,64176,Christopher,Stclair,Emerys.com,,346954,450,454.59183673469,
Men Cat4/5,17,137096,Gregory,Plumb,Brazen Dropouts,,315154,450,460.79081632653,
Men Cat4/5,18,37071,Scotty,Miner,Vision Quest,,349900,450,466.98979591837,
Men Cat4/5,19,50390,Tyler,Stein,University of Wisconsin-Whitew,,310045,450,473.1887755102,
Men Cat4/5,20,50338,Andrew,Rossa,Team Extreme,,69191,450,479.38775510204,
Men Cat4/5,21,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation I,,277170,450,491.78571428571,
Men Cat4/5,22,60031,Alex,Beutel,Team Geargrinder,,340664,450,491.78571428571,
Men Cat4/5,23,58028,Will,Meger,University of Wisconsin-Eau Claire,,336360,450,491.78571428571,
Men Cat4/5,24,61909,Gage,Rodriguez,Team WI/KS Energy Services,,261235,450,491.78571428571,
Men Cat4/5,25,53034,Derek,Delzer,,,317058,450,491.78571428571,
Men Cat4/5,26,36701,William,Barnes,XXX Racing,,302902,450,491.78571428571,
Men Cat4/5,27,19859,Steven,Sperling,,,204146,450,491.78571428571,
Men Cat4/5,28,51672,Eric,Brandt,Team Chiropractic Partners,,340300,450,491.78571428571,
Men Cat4/5,29,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,491.78571428571,
Men Cat4/5,30,137101,Joseph,Taylor,LAPT/Attitude/Wilde Subaru,00:00.0,169141,450,491.78571428571,
Men Cat4/5,31,26973,Shawn,Delk,Project 5 Racing,00:00.0,97609,450,491.78571428571,
Men Cat4/5,32,58100,Nathaniel,Miller,,00:00.0,354020,450,491.78571428571,
Men Cat4/5,33,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,491.78571428571,
Men Cat4/5,34,100424,Wally,Kunstman,Team ME,00:00.0,285687,450,491.78571428571,
Men Cat4/5,35,26965,Nicholas,Venice,XXX Racing - AthletiCo,00:00.0,286521,450,491.78571428571,
Men Cat4/5,36,50391,Josey,Weik,MN JR C,00:00.0,297766,450,491.78571428571,
Men Cat4/5,37,64122,Brad,Babcock,Team Extreme,00:00.0,274026,450,491.78571428571,
Men Cat4/5,38,43819,Eric,Hardrath,Team Geargrinder,00:00.0,185463,450,491.78571428571,
Men Cat4/5,39,26942,Jamie,Sanchez,Half Acre Cycling,00:00.0,306387,450,491.78571428571,
Men Cat4/5,40,36708,Quentin,Gniot,Team Extreme,00:00.0,293921,450,491.78571428571,
Men Cat4/5,41,26953,Jared,Rogers,xXx Racing - AthletiCo,00:00.0,261146,450,491.78571428571,
Men Cat4/5,42,60486,Bradley,Byrge,,00:00.0,93230,450,491.78571428571,
Men Cat4/5,DNF,100426,Will,Slauson,Bicycle-Heaven,00:00.0,171724,450,520.71428571429,
Men Cat4/5,DNF,70448,David hudson,?,xXx Racing,00:00.0,286044,450,520.71428571429,
Men Cat4/5,DNF,137102,Mark,Hering,RACC,00:00.0,,450,520.71428571429,
Men Cat4/5,DNF,61864,Steve,Schafer,Rbikes.com,00:00.0,309583,450,520.71428571429,
Men Cat4/5,DNF,137103,Emmett,Gross,Unattached,00:00.0,270609,450,520.71428571429,
Men Cat4/5,DNF,116349,Matthew,Burt,Mercury Racing,00:00.0,301731,450,520.71428571429,
Men Cat4/5,DNF,83788,Steven,Paukner,TEAM GEARGRINDER,00:00.0,293474,450,520.71428571429,
Men Master Cat1/2/3,1,16240,Joseph,Sulse,Cafe Hollander RDC,58:00.0,143698,400,340,
Men Master Cat1/2/3,2,27130,Michael,Heagney,Vision Quest LLC,58:00.0,15584,400,343.75,
Men Master Cat1/2/3,3,26987,Wayne,Simon,Enzo's/Psimet,59:00.0,32742,400,347.5,
Men Master Cat1/2/3,4,60406,Chris,Halverson,Nova Cycle Sports Foundation I,00:00.0,188913,400,351.25,
Men Master Cat1/2/3,5,42769,Curtis,Long,Z Motion,00:00.0,108976,400,355,
Men Master Cat1/2/3,6,30290,Jonathan,Atkins,Cafe Hollander RDC,00:00.0,2039,167.10163636364,358.75,
Men Master Cat1/2/3,7,50636,Matt,Muyres,Synergy,01:00.0,160576,400,362.5,
Men Master Cat1/2/3,8,60423,John,Van susteren,LAPT/Attitude/Wilde Subaru,01:00.0,208025,400,366.25,
Men Master Cat1/2/3,9,42197,Billy,Jones,ISCorp Cycling Team,01:00.0,53173,400,370,
Men Master Cat1/2/3,10,100427,Tim,Woodcock,Woodcock Cycleworks,01:00.0,,400,373.75,
Men Master Cat1/2/3,11,27134,Gene,Tolli,Enzo's/Psimet Cycling,02:00.0,83764,400,377.5,
Men Master Cat1/2/3,12,27114,Stathy,Touloumis,Alberto's Sport,02:00.0,86745,400,381.25,
Men Master Cat1/2/3,13,15818,Gregg,Betonte,SAFEWAY/PureRed Creative/Bicyc,03:00.0,255414,317.24252083333,385,
Men Master Cat1/2/3,14,26996,John,Fleckenstein,Team Mack Racing,03:00.0,125362,400,388.75,
Men Master Cat1/2/3,15,37490,Eric,Knuth,Trek Midwest Team,04:00.0,203995,400,392.5,
Men Master Cat1/2/3,16,21154,Brian,Grant,Team Mack Racing Association,04:00.0,314520,400,396.25,
Men Master Cat1/2/3,17,45922,Joe,Holmes,Hagens Berman Domestic Elite C,05:00.0,16599,400,400,
Men Master Cat1/2/3,18,42759,Ken,Schofield,Z Motion,07:00.0,207006,400,403.75,
Men Master Cat1/2/3,19,1065,Christopher,Johnston,Freewheel Bike p/b Mt. Borah,12:00.0,50643,400,407.5,
Men Master Cat1/2/3,20,40997,Blain,Reeves,Z Motion,19:00.0,71611,400,411.25,
Men Master Cat1/2/3,21,17170,Chris,Black,Morgan Stanley Smith Barney /,24:00.0,3814,327.85,422.5,
Men Master Cat1/2/3,22,15820,Daniel,Smith,Morgan Stanley Smith Barney/Sp,24:00.0,33087,400,422.5,
Men Master Cat1/2/3,23,60645,Samuel,Tobias,Nova Cycling Foundation,24:00.0,183996,400,422.5,
Men Master Cat1/2/3,24,16615,Dennis,King,central coast tire cct,24:00.0,51230,326.3510718992,422.5,
Men Master Cat1/2/3,25,17534,Jens,Hillen,SAFEWAY/PureRed Creative/Bicyc,24:00.0,226525,344.27501388889,422.5,
Men Master Cat1/2/3,26,53009,Mark,Hughes,CZ Velo,35:00.0,56093,400,437.5,
Men Master Cat1/2/3,27,165925,Garnett lee,Abbey,Oakvill Cyclepath Racing Team,35:00.0,475360,400,437.5,
Men Master Cat1/2/3,28,44553,James,Slauson,Bicycle-Heaven,35:00.0,142783,400,437.5,
Men Master Cat1/2/3,29,53238,Marc,Walter,Kaos/Alegent Health,36:00.0,59833,400,448.75,
Men Master Cat1/2/3,30,27227,Bob,Karlow,Enzo's/Psimet Racing,36:00.0,285533,400,448.75,
Men Master Cat1/2/3,31,48133,Jordan,Brasch,Team Mack Racing,12:00.0,98661,400,448.75,
Men Master Cat1/2/3,32,60641,Steven,Flurry,CZ Velo,17:00.0,66051,400,456.25,
Men Master Cat1/2/3,33,137070,Juan,Carlos bosmediano,Herbalife- Ecuador,36:00.0,,400,493.75,
Men Master Cat1/2/3,DNF,55237,Carey,Roseth,Team TOMS Shoes p/b Kind Human Sports,00:00.0,97564,400,467.5,
Men Master Cat1/2/3,DNF,27899,Israel,Vera,Z Motion,00:00.0,242172,297.5,467.5,
Men Master Cat1/2/3,DNF,60096,Chad,Weisgram,Synergy,00:00.0,289827,400,467.5,
Men Master Cat1/2/3,DNF,42761,Vance,James,TEKNIX / GNC,00:00.0,47935,400,467.5,
Men Master Cat1/2/3,DNF,27828,Nivio,Diaz,Z-Motion,00:00.0,299873,301.77,467.5,
Men Master Cat1/2/3,DNF,60451,Tige,Prickett,CZ Velo,00:00.0,150532,400,467.5,
Men Master Cat1/2/3,DNF,137099,Ray,Reinders,Florida Velo,00:00.0,248260,400,467.5,
Men Master Cat1/2/3,DNF,41592,Mark,Dolin,LAPT/Attitude/Wilde Subaru,00:00.0,9724,400,467.5,
Men Master Cat1/2/3,DNF,16237,Christopher,Frank,Cafe Hollander RDC,00:00.0,188846,400,467.5,
Men Master Cat1/2/3,DNF,37137,Derek,Witte,Bissell/ABG Cycling Club,00:00.0,41402,400,467.5,
Men Master Cat1/2/3,DNF,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicyc,00:00.0,221460,426.2804375,467.5,
Men Master Cat1/2/3,DNF,55116,Thomas,Frueh,Carbon Racing,00:00.0,46655,400,467.5,
Men Master Cat1/2/3,DNF,60411,John,Voigt,LAPT/Attitude/Wilde Subaru,00:00.0,53599,400,467.5,
Men Master Cat1/2/3,DNF,60610,Brent,Emery,Velo Trocadero/Emerys.com,00:00.0,45303,400,467.5,
Men Master Cat1/2/3,DNF,45303,Adam,Baskin,Z Motion,00:00.0,88669,400,467.5,
Men Master Cat1/2/3,DNF,60432,Mike,Mckenna,Cafe Hollander RDC,00:00.0,50145,400,467.5,
Men Master Cat1/2/3,DNF,60416,Steven,Downs,Great Dane Velo,00:00.0,59398,400,467.5,
Men Master Cat1/2/3,DNF,32487,Thomas,Cox,Racing for Riley,00:00.0,8003,220.25,467.5,
Men Master Cat3/4,1,60095,Benny,Smith,Team Velocause,05:00.0,312254,350,297.5,
Men Master Cat3/4,2,63871,Joe,Curtes,Fuel Cafe/Milwaukee Bike,47:00.0,182177,350,300.26315789474,
Men Master Cat3/4,3,27035,David,Jaggi,Enzo's / psimet,05:00.0,266633,350,303.02631578947,
Men Master Cat3/4,4,60417,Chip,Pieper,Team Velocause,07:00.0,297721,350,305.78947368421,
Men Master Cat3/4,5,83778,Marian,Pyszczek,Lifesport,07:00.0,,350,308.55263157895,
Men Master Cat3/4,6,62400,Billy,Graef,Team Velocause,07:00.0,294217,350,311.31578947368,
Men Master Cat3/4,7,60092,Andrew,Feuersthaler,Team Velocause,,288083,350,314.07894736842,
Men Master Cat3/4,8,27417,Michael,Froh,RPM/Hayes Brake Cycling Team,10:00.0,172255,415.50846850174,316.84210526316,
Men Master Cat3/4,9,53116,Patrick,Robb,Wolverine Sports Club,10:00.0,48371,350,319.60526315789,
Men Master Cat3/4,10,63858,Jeff,Miller,Team WI/KS Energy Services,11:00.0,,350,322.36842105263,
Men Master Cat3/4,11,63850,John,Timm,Team Extreme,,209235,350,327.54934210526,
Men Master Cat3/4,12,60646,Mcgee,Young,Team Velocause,,304978,350,332.73026315789,
Men Master Cat3/4,13,60533,Todd,Bugnacki,,,81238,350,337.91118421053,
Men Master Cat3/4,14,60461,Randy,Scoville,Team Velocause,,265746,350,343.09210526316,
Men Master Cat3/4,15,64220,Taggert,Brooks,CZ Velo,,4987,350,348.27302631579,
Men Master Cat3/4,16,56923,John,Lang,Hampshire Cycle Club,,286652,350,353.45394736842,
Men Master Cat3/4,17,137090,Douglas,Bittinger,Bicycles of Tulsa,,244167,350,358.63486842105,
Men Master Cat3/4,18,50368,Eric,Schram,Heavy Pedal Velo,,172959,350,363.81578947368,
Men Master Cat3/4,19,63875,William,Koch,CZ Velo,,282342,350,368.99671052632,
Men Master Cat3/4,20,36767,Tristan,Whitehead,Colavita,,299151,350,374.17763157895,
Men Master Cat3/4,21,36768,Andre,Odendaal,Colavita,,267109,350,384.53947368421,
Men Master Cat3/4,22,36733,James,Merrifield,Trek Midwest,,52315,350,384.53947368421,
Men Master Cat3/4,23,41122,Kevin,Murray,Flatwater Cycling,,263629,350,384.53947368421,
Men Master Cat3/4,24,36774,Mark,Serafin,Lamb Little Racing,,228948,350,384.53947368421,
Men Master Cat3/4,25,61901,John,Boudry,Team Extreme,,285578,350,384.53947368421,
Men Master Cat3/4,26,135001,Michael,Curtes,Fuel Cafe/Milwaukee Bike,,227470,350,384.53947368421,
Men Master Cat3/4,27,50345,Briant,Kelly,Team WI/KS Energy Services,,313798,350,384.53947368421,
Men Master Cat3/4,28,8504,Mike,Renneboog,,,,350,384.53947368421,
Men Master Cat3/4,29,60614,Jeff,Zillner,Nova IS Corp,,239450,350,384.53947368421,
Men Master Cat3/4,30,18747,Robert,Donovan,Greenville Spinners Racing,,259635,383.97,384.53947368421,
Men Master Cat3/4,31,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Neva,,13594,448.54320138889,384.53947368421,
Men Master Cat3/4,32,135043,Carl,Barkow,LAPT/Attitude/Wilde,,289518,350,384.53947368421,
Men Master Cat3/4,33,137075,Richard,Doherty,Nova IS Corp,,255728,350,384.53947368421,
Men Master Cat3/4,34,36950,Donald,Isaacs,Bicycle Heaven,,243326,350,384.53947368421,
Men Master Cat3/4,35,34975,Voytek,Glinkowski,WDT- Allvoi,,250244,350,384.53947368421,
Men Master Cat3/4,36,60619,Craig,Howe,TEAM GEARGRINDER,,266329,350,384.53947368421,
Men Master Cat3/4,37,62975,Donald,Janczak,Velo Trocadero,,295308,350,384.53947368421,
Men Master Cat3/4,38,62968,Jim,Michler,Team Geargrinder,,196246,350,384.53947368421,
Men Master Cat3/4,DNF,60453,Jeffrey,Gantz,Team Extreme,00:00.0,187394,350,405.26315789474,
Men Master Cat3/4,DNF,63856,William,Ellerbruch,Kitchi - Mi - Kana,00:00.0,262584,350,405.26315789474,
Men Master Cat3/4,DNF,61906,Aaron,Goldberg,IS Corp,00:00.0,238376,350,405.26315789474,
Men Master Cat3/4,DNF,60444,Tyson,Beck,LAPT/Attitude/Wilde Subaru,00:00.0,62605,350,405.26315789474,
Men Master Cat3/4,DNF,36687,Jason,Kayzar,TW,00:00.0,287672,350,405.26315789474,
Men Master Cat3/4,DNF,62977,Mike,Budd,Team Wheel & Sprocket,00:00.0,274937,350,405.26315789474,
Men Pro/Cat 1/2,1,16238,Rudolph,Napolitano,Monster Media,30:32.0,214693,150,127.70966666667,
Men Pro/Cat 1/2,2,19831,Daniel,Holloway,Kelly Benefits Cycling p/b Opt,30:32.0,181725,150.74,129.27216666667,
Men Pro/Cat 1/2,3,30275,Serghei,Tvetcov,AeroCat cycling team,31:17.0,341418,134.79854545455,130.83466666667,
Men Pro/Cat 1/2,4,19744,Jonathan,Cantwell,Fly V Australia,31:17.0,,150,132.52052192982,
Men Pro/Cat 1/2,5,23664,Emile,Abraham,AeroCat cycling team,31:17.0,222021,214.6,134.20637719298,
Men Pro/Cat 1/2,6,3285,Rafael,Meran,Foundation/CRCA,31:17.0,,167.33718082635,135.89223245614,
Men Pro/Cat 1/2,7,17204,Rahsaan,Bahati,SK12 p/b Pista Palace,31:17.0,116625,150,137.5780877193,
Men Pro/Cat 1/2,8,27102,Stephen,Tilford,Tradewind Energy/Trek,31:18.0,35598,150,139.26394298246,
Men Pro/Cat 1/2,9,4571,Euris,Vidal,Foundation/CRCA,31:18.0,,150,140.94979824561,
Men Pro/Cat 1/2,10,33000,Colton,Barrett,Kelly Benefits Cycling p/b Opt,31:19.0,224589,191.91,142.63565350877,
Men Pro/Cat 1/2,11,36190,Luis-alejandro,Zamudio,Herbalife LaGrange,31:19.0,204879,150,144.32150877193,
Men Pro/Cat 1/2,12,11524,Chad,Hartley,Kenda Pro Cycling Team p/b Gea,31:19.0,126996,150,146.00736403509,
Men Pro/Cat 1/2,13,33381,Michael,Smith larsen,Socalcycling.com,31:19.0,,150,147.69321929825,
Men Pro/Cat 1/2,14,5795,Logan,Loader,RideClean p/b PatentIt,31:19.0,198542,149.15193939394,149.3790745614,
Men Pro/Cat 1/2,15,27139,Josh,Gillingham,Nova IS Corp,31:20.0,,150,151.06492982456,
Men Pro/Cat 1/2,16,8665,Cole,House,Realcyclist.com,31:20.0,183112,150,152.75078508772,
Men Pro/Cat 1/2,17,1164,Daniel,Chabanov,GS Mengoni USA,31:20.0,264739,253.26,154.43664035088,
Men Pro/Cat 1/2,18,32580,Brian,Sheedy,Hampton Trails Bike Shop,31:20.0,161043,211.45,156.12249561404,
Men Pro/Cat 1/2,19,20301,Brian,Toone,Tria Market p/b DonohooAuto.co,31:21.0,35753,139.549,157.80835087719,
Men Pro/Cat 1/2,20,118481,David,Williams,BISSELL Pro Cycling,31:21.0,225765,150,159.49420614035,
Men Pro/Cat 1/2,21,37469,Chris,Arndt,LAPT/Attitude/Wilde Subaru,31:21.0,219506,150,162.86591666667,
Men Pro/Cat 1/2,22,27099,Pat,Lemieux,Kenda/ 5hr Energy p/b Geargrin,31:21.0,210769,150,162.86591666667,
Men Pro/Cat 1/2,23,229187,Robert,White jr,Kenda Pro Cycling p/b GEARGRIN,31:22.0,197162,150,162.86591666667,
Men Pro/Cat 1/2,24,27109,Nicholas,Vetter,Bianchi/Grand Performance,31:22.0,263471,150,162.86591666667,
Men Pro/Cat 1/2,25,21583,Steve,Scholzen,Nova Cycle Sports Foundation I,31:22.0,201190,150,162.86591666667,
Men Pro/Cat 1/2,26,27118,Marc,Howe,ZMOTION Racing Team,00:00.0,264076,150,162.86591666667,
Men Pro/Cat 1/2,27,17219,Thomas,Hubbard,Subway Cycling Team,31:26.0,,150,169.11591666667,
Men Pro/Cat 1/2,28,4352,Thomas,Soladay,Kelly Benefits Cycling p/b Opt,31:28.0,220775,187.92,169.11591666667,
Men Pro/Cat 1/2,29,137058,Juan,Pablo dotti,AeroCat Cycling Team,31:39.0,,150,226.92841666667,
Men Pro/Cat 1/2,30,6664,Dallas,Fowler,KUHL,,207074,150,226.92841666667,
Men Pro/Cat 1/2,31,3480,Isaac,Howe,Kenda/5hr Energy p/b Geargrind,31:23.0,201456,124.69,226.92841666667,
Men Pro/Cat 1/2,DNF,27436,Maxwell,Anderson,LAPT/Attitude/Wilde Subaru,00:00.0,178840,243.71,179.27216666667,
Men Pro/Cat 1/2,DNF,83444,Brian,Schaning,Team Geargrinder,00:00.0,161933,150,179.27216666667,
Men Pro/Cat 1/2,DNF,38505,Stuart,Press,Herbalife LaGrange,00:00.0,133656,150,179.27216666667,
Men Pro/Cat 1/2,DNF,32674,Tim,Norris,,00:00.0,283502,247.66415069303,179.27216666667,
Men Pro/Cat 1/2,DNF,11462,Paul,Kronser,TEAM CLIF BAR Cycling,00:00.0,180954,172.34781976744,179.27216666667,
Men Pro/Cat 1/2,DNF,5790,Scottie,Weiss,Kenda/5hr Energy p/b Geargrind,00:00.0,93133,165.07590766472,179.27216666667,
Men Pro/Cat 1/2,DNF,6787,Ross,White,Team Geargrinder,00:00.0,200545,150,179.27216666667,
Men Pro/Cat 1/2,DNF,32606,Matthew,Brandt,Gateway Harley-Davidson/Mesa C,00:00.0,197984,307.6176162386,179.27216666667,
Men Pro/Cat 1/2,DNF,18790,Jared,Bunde,G.S Mengoni USA,00:00.0,162551,218.55,179.27216666667,
Men Pro/Cat 1/2,DNF,8673,Gregg,Brandt,Kenda/5-Hour Energy Pro Cyclin,00:00.0,227165,150,179.27216666667,
Men Pro/Cat 1/2,DNF,24639,Christopher,Monteleone,Kenda Pro Cycling p/b GEARGRIN,00:00.0,180410,150,179.27216666667,
Men Pro/Cat 1/2,DNF,40844,Roberto,Rodriguez,Herbalife Lagrange,00:00.0,231759,150,179.27216666667,
Men Pro/Cat 1/2,DNF,30289,Branden,Russell,Team Type 1-Development,00:00.0,320408,222.17,179.27216666667,
