Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,5,42,,
Tour of the Battenkill,2010-04-10,4 Men Red,79,81,466.12717575193,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,11,44,384.86643026859,
Liberty Criterium,2010-07-25,Men Cat 4   ,37,37,457.395625,
Ronde Van Mullica,2011-04-3,Men Category 4   ,11,52,376.19970944778,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,72,111,427.51593631682,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,7,37,359.09384037486,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,2,28,349.18677824741,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,8,31,375.13815384615,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,53,53,511.21501333589,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,30,56,430.70584527093,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,6,16,401.98778867611,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Arsenal Criterium,2012-07-15,Men 4,5,34,350.16684313725,
Liberty Criterium,2012-07-29,Men Category4  ,44,55,463.29679012346,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,43,44,522.61712121212,
Pinecone Road Race,2012-09-9,Men Cat 4  ,20,22,475.03617361811,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,3,33,351.88460416667,
Brownstown Road Race,2013-06-29,Men Category 4/5,DNF,49,496.8267826087,
Malvern Criterium,2013-07-8,Men Category4,DNF,15,478.903,
Oxford Criterium,2013-07-12,Men Category 4,DNF,13,467.563,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,DNF,62,577.86411335879,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,10,45,404.86660308883,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,30,59,588.44133333333,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,26,32,508.28277575419,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,3,21,399.57266666667,
Ronde Van Mullica,2015-03-29,Men Cat 4,3,42,360.0631984127,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,28,39,494.84493421053,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,15,45,453.92642424242,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,10,26,414.02548717949,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,65,67,533.61901242588,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,3,17,377.515375,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,18,32,451.44304325543,
Liberty Criterium,2015-07-26,Men Cat 4,3,48,378.75206946406,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,10,43,397.265025,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,26,32,523.16859375,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,28,33,509.70561904762,
Historic Marietta Criterium,2016-07-9,CAT 4-5,38,56,536.95891070344,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,32,38,509.37653508772,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,6,36,406.89864508929,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,3,27,398.51379487179,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,31,32,510.55708163876,
Ronde Van Mullica,2017-04-2,Men Cat4,45,53,505.32426923077,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,DNF,64,617.57879310345,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Cycledrome Criterium,2017-07-30,Men 4-5,DNF,35,617.75388235294,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
