Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,9,26,424.03846153846,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,3,41,,
Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,12,23,456.75,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,25,38,422.10526315789,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,20,36,428.81323040975,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,23,38,413.02525438596,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,9,26,406.52993589744,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,35,46,466.34884450914,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 55-99 ,18,9,474.912,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,17,56,412.20298203434,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,10,49,440.9881953125,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,6,20,460.33562938034,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,6,36,423.04747524924,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,10,43,401.71919296331,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,4,35,364.6748093294,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,DNP,51,,
Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,5,9,428.62,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,6,37,427.28078392324,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,16,36,449.58536155732,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,25,85,398.32308348332,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,14,44,433.30393435181,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,15,50,406.83624036373,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,8,17,462.29512706388,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,11,43,421.27038809684,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,12,31,445.24129329972,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,80,81,423.74220034486,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,18,42,422.36350548219,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,17,28,446.77085714286,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,4,42,381.16296520421,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,2,16,372.29148545158,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,6,40,376.853625,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,12,17,449.6995625,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,47,67,459.7505390625,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,7,40,402.68443110808,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,15,43,408.59455555556,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,11,39,404.90636481848,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,44,82,438.53195510366,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,11,40,415.31103578495,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,21,58,433.26322548945,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,14,21,448.73633121557,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,24,36,465.5360625,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,17,31,437.06994486279,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,34,54,455.44779010543,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,28,39,496.99687719298,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,17,51,417.83140104951,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,16,74,351.54671171171,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,10,27,414.28216666667,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,20,20,499.64933857234,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,18,28,441.68706960851,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,10,38,398.50605263158,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,66,66,539.01536363636,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,23,28,521.52504761905,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,DNF,24,527.933,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,21,25,509.06354545455,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,16,31,466.81846153846,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,9,13,466.42211111111,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,12,60,452.04033950617,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,32,48,472.97162318841,
Challenge Challenge Road Race,2014-08-30,Men Master 55+,7,13,457.875,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,13,24,464.77689393939,
Early Bird Road Race,2015-01-17,Men Master 55+,14,20,510.53674074074,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,4,24,405.76177777778,
Snelling Road Race,2015-02-21,Men Master 55+,29,49,437.96548867353,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,27,52,459.90911943623,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,DNF,46,529.26549579365,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,18,24,476.89958333333,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,4,34,384.49525641026,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,16,22,505.0310587963,
Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,8,10,445.95113333333,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,24,33,468.57723958333,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,22,27,528.0485,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,19,25,493.39341666667,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,20,37,498.46636111111,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,14,26,482.3180381047,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,19,45,462.64803333333,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,8,31,445.05310143849,
Cantua Creek Road Race,2016-02-13,Men Master 55+,16,19,531.09533333333,
Snelling Road Race,2016-02-20,Men Master 55+,DNF,57,543.84104166667,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,8,9,577.13825,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,14,26,498.82533333333,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,18,39,440.585,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,19,23,465.947,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,9,12,494.252,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,13,23,502.22833333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,24,35,535.58629411765,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,27,51,438.10318055556,
San Ardo Road Race,2016-08-20,Men Master 60-64,13,19,532.321,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,12,45,437.5327,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,DNF,17,553.5200952381,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,20,21,480.821,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,11,16,520.29478571429,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,DNF,31,523.63575,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,11,16,543.20803663004,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 4,8,12,466.31413333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,15,20,470.35893333333,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,15,20,515.59659803922,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,14,25,532.99296969697,
Lotoja Classic,2017-09-9,Men Master 60+ Open,12,45,506.54187455418,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,DNF,14,534.824,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,12,18,542.581,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,8,14,534.31686666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,10,14,549.05933333333,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,16,21,574.70475,
Regalado Road Race,2018-06-2,Men Master 55+,10,14,493.78204761905,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,9,24,474.54218518519,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,6,12,498.83,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,12,20,537.7714375,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,31,36,549.43539215686,
 Henleyville Road Race,2018-09-22,Men Master 55+,DNF,20,487.098875,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,DNF,27,619.9132,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,12,13,534.37125,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,25,50,460.6721,
2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,17,21,539.82616666667,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,11,13,605.69066666667,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,12,13,581.70027777778,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,13,16,556.999,
Folsom Classic Criterium,2019-05-25,Men Master 65-69 Open,5,8,528.16790722558,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,13,16,555.42015265873,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,9,20,512.88044100431,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,13,22,526.42998909091,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,DNP,18,,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,DNP,14,,
Copperopolis Road Race,2021-06-5,Men Master 60+,17,24,550.94065368785,
Leesville Gap Road Race,2021-07-3,Men Master 65+,7,8,630,
Cal Aggie Criterium,2022-01-29,Men Masters 60+ 1/2/3,5,10,480.7201356426,
Snelling Road Race,2022-02-26,Men Master 65+ Open,9,9,658.03976809684,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,14,19,565.30638842216,
Winchester Circuit Race,2022-05-7,Men Master 65+ Open,10,10,589.86734826027,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,14,19,429.06924531947,
Copperopolis Road Race,2023-04-8,Men Master 65+ Open,7,10,568.21996012149,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,DNP,18,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,28,28,480.6924984524,
Copperopolis Road Race,2024-03-30,Men Master 65+ Open,6,6,510.57845826543,
