Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Women Intro,26,26,910.76923076923,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women Intro                                       ,12,14,933.21214285714,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women Intro,10,12,973.51494152047,
ECCC Easterns - Road Race,2009-05-2,Women Intro                                       ,4,13,742.70690350877,
ECCC Easterns - Crit,2009-05-2,Women Intro                                       ,5,14,779.26209356725,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women Intro                                       ,8,13,820,
ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,10,20,788,
ECCC Week 3 - Philly Crit,2010-03-21,Women Intro                                       ,8,17,785,
ECCC Week 4 - Jersey ITT,2010-03-27,Women Intro                                       ,1,4,,
ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,4,13,752,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women Intro                                       ,3,11,728,
ECCC Week 5 - Yale ITT,2010-04-10,Women Intro                                       ,4,14,731.43276105968,
ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,3,21,706.23946666667,
ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,2,18,689.97222222222,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women Intro                                       ,DNF,13,,
John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,9,11,732.6726751772,
UC Davis Criterium,2014-03-30,Women C  ,3,5,,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,28,30,684.58453333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,41,46,651.57263636364,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,DNF,34,585.231,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,7,11,623.30968073955,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,9,10,645.38439790922,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,21,27,659.08160120996,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,19,25,672.58727780768,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,19,25,629.06657591785,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,20,25,659.26783554979,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,DNF,28,652.45792307692,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Collegiate 40 Minute  B,5,11,508.75,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Collegiate   B,3,10,579.5295,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,11,20,600,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,6,20,527.31408333333,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,10,20,583.61739615385,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,8,20,568.14750650815,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate B,3,5,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate B,4,7,608.11,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat B/C,9,14,562.90973809524,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat B/C,3,14,488.27175793651,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,16,31,627.17272627947,
Tour de Murrieta ,2016-03-13,Women Cat 4,16,20,619.19232549539,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,4,9,563.7495125,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,4,10,544.67094153986,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,5,8,570.205,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,13,13,632.42016666667,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,13,14,537.22428571429,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,17,28,611.83776923077,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Open Cat 4,10,15,602.61891666667,
OTF Stage Race - RR,2018-02-10,Women Cat 4/5,6,11,600,
OTF Stage Race - TT,2018-02-11,Women Cat 4/5,6,11,600,
OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,6,11,600,
OTF Stage Race - GC,2018-02-11,Women Cat 4/5,6,11,600,
