Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 45+                              ,6,30,319.41749146157,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,23,27,449.61868638194,
Song Mountain Road Race,2009-05-16,Men 45+                              ,25,39,433.96495295617,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,3,63,293.41264595833,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,10,11,347.88271360575,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,63,70,364.03316666667,
Tek Park Circuit Race,2011-05-8,Cat 3/4,4,28,311.9435303948,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,2,28,281.78677380952,
Dash for Cash Points,2011-07-3,Men Cat 3   ,9,16,323.15334491781,
Grandview Grand Prix,2011-07-23,Men Category 3  ,DNF,35,385.24854615274,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,10,32,334.05057575758,
28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,6,22,279.22552260807,
ACA Saturday Morning Crit,2012-04-28,Men Cat 2/3/4 Master  ,1,9,323.595,
