Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,2,45254,Sean,Mccormack,,00:00:00,324434,396.94,352.74433333333,
Men   Cat. 3/4,3,144274,John,Gillick,,00:00:00,522399,411.24,357.97554834055,
Men   Cat. 3/4,4,118781,Timothy,Adam callahan,,00:00:00,431133,436.8,363.20676334776,
Men   Cat. 3/4,5,127506,Stephen,Brown,,00:00:00,404500,355.61,368.43797835498,
Men   Cat. 3/4,6,173682,Tom,Collins,,00:00:00,571284,453.79,373.66919336219,
Men   Cat. 3/4,7,93943,Jonathan,Mclaren,,00:00:00,423690,428.27,378.90040836941,
Men   Cat. 3/4,8,152659,Nicholas,Seeber,,00:00:00,544664,415.42,384.13162337662,
Men   Cat. 3/4,9,73299,Michael,Brilhante,,00:00:00,4845,442.4057808415,389.36283838384,
Men   Cat. 3/4,10,48790,Trevor,Quass,,00:00:00,325180,423.41473247744,394.59405339105,
Men   Cat. 3/4,11,127562,Kevin,Salmon,,00:00:00,476479,364.38,399.82526839827,
Men   Cat. 3/4,12,93944,Robert,Steinmann,,00:00:00,420199,350,405.05648340548,
Men   Cat. 3/4,13,189444,Patrick,Gagnon,,00:00:00,,488.22211880175,410.2876984127,
Men   Cat. 3/4,14,173687,Luis,Cerna,,00:00:00,572926,430.09,415.51891341991,
Men   Cat. 3/4,15,90284,Dillon,Kennedy,,00:00:00,422855,444.47,420.75012842713,
Men   Cat. 3/4,16,147458,Charles,Everett,,00:00:00,522331,398.45,425.98134343434,
Men   Cat. 3/4,17,91553,Michael,Hast,,00:00:00,422305,394.74,431.21255844156,
Men   Cat. 3/4,18,117122,Andrew,Scott,,00:00:00,206228,378.78,436.44377344877,
Men   Cat. 3/4,19,189452,Zachary,Petruska,,00:00:00,587555,432.86938508881,441.67498845599,
Men   Cat. 3/4,20,98136,Austin,Arseo,,00:00:00,419908,439.9,446.9062034632,
Men   Cat. 3/4,21,161914,Kendrick,Murphy,,00:00:00,549597,456.16,452.13741847042,
Men   Cat. 3/4,22,170983,Ryan,Hoff,,00:00:00,430011,495.54,462.59984848485,
Men   Cat. 3/4,23,148823,Karst,Kingsley,,00:00:00,545162,417.57,462.59984848485,
Men   Cat. 3/4,24,57857,Jerrad,Cooper,,00:00:00,140267,350,462.59984848485,
Men   Cat. 3/4,25,174870,Grant,Sivley,,00:00:00,569607,447.45,462.59984848485,
Men   Cat. 3/4,26,159800,Vincent,Li,,00:00:00,522477,489.59,462.59984848485,
Men   Cat. 3/4,27,72950,Joshua,Heiller,,00:00:00,394839,483.68066176471,462.59984848485,
Men   Cat. 3/4,28,159758,Ryan,Ridolphi,,00:00:00,521567,409.5166,462.59984848485,
Men   Cat. 3/4,29,159802,Matthew,Jones,,00:00:00,,350,462.59984848485,
Men   Cat. 3/4,30,127479,Aaron,Ortega,,00:00:00,496532,506.39,462.59984848485,
Men   Cat. 3/4,31,121127,Peter,Anderson,,00:00:00,391525,472.88,462.59984848485,
Men   Cat. 3/4,32,42327,Douglas,Ritenour,,00:00:00,313820,387.13,462.59984848485,
Men   Cat. 3/4,33,90060,Peter,Vlad,,00:00:00,422490,458.89,462.59984848485,
Men   Cat. 3/4,34,127641,Patrick,Randles,,00:00:00,493777,462.93288101604,462.59984848485,
Men   Cat. 3/4,35,98142,Lucien,Fuertes,,00:00:00,420173,425.28,462.59984848485,
Men   Cat. 3/4,36,90460,Nathan,Jeppesen,,00:00:00,407911,458.25980664684,462.59984848485,
Men   Cat. 3/4,37,175938,Vladislav,Dragomirov,,00:00:00,572814,473.01,462.59984848485,
Men   Cat. 3/4,38,173680,Sean,Baird,,00:00:00,236479,391.09,462.59984848485,
Men   Cat. 3/4,39,161922,James,Veck,,00:00:00,531756,468.24,462.59984848485,
Men   Cat. 3/4,40,13057,Bill,Dolan,,00:00:00,,405.46038978834,462.59984848485,
Men   Cat. 3/4,41,159798,Andrew,Osterhoudt,,00:00:00,545629,423.94,462.59984848485,
Men   Cat. 3/4,42,50649,Jesse,Melen,,00:00:00,334656,350,462.59984848485,
Men   Cat. 3/4,43,173695,Samuel,Wyatt,,00:00:00,571336,486.33,462.59984848485,
Men   Cat. 3/4,44,93747,Chris,Quismorio,,00:00:00,428119,484.38,462.59984848485,
Men   Cat. 3/4,45,187247,Steven,Seguin,,00:00:00,584430,400.78446201033,462.59984848485,
Men   Cat. 3/4,46,127536,Riley,Spiller,,00:00:00,522649,350,462.59984848485,
Men   Cat. 5,1,179149,Timothy,Finnegan,,00:00:00,577906,501.07822794777,440.30818900004,
Men   Cat. 5,2,130313,Andrew,Farr,,00:00:00,,382.5,445.90429628129,
Men   Cat. 5,3,189449,Jacob,Blais,,00:00:00,591048,542.84067440533,451.50040356254,
Men   Cat. 5,4,173656,Matt,Smith,,00:00:00,569504,510.11,457.09651084378,
Men   Cat. 5,5,173675,Kaiden,Kiracofe,,00:00:00,571302,628.1186797619,462.69261812503,
Men   Cat. 5,6,176738,Axel,Biederman,,00:00:00,571297,500,468.28872540627,
Men   Cat. 5,7,189797,Ethan,Krafft,,00:00:00,575660,500,473.88483268752,
Men   Cat. 5,8,161926,Leonardo,Solis-cruz,,00:00:00,548595,614.39,479.48093996876,
Men   Cat. 5,9,189798,Nicholas,Stea,,00:00:00,591994,500,485.07704725001,
Men   Cat. 5,10,189584,Bernardo,Velasco,,00:00:00,590792,456.38361764706,490.67315453126,
Men   Cat. 5,11,189799,James,Bayes,,00:00:00,,500,496.2692618125,
Men   Cat. 5,12,140139,Bradley,Large,,00:00:00,438971,491.13,501.86536909375,
Men   Cat. 5,13,173672,Reece,Culliney,,00:00:00,571304,615,507.46147637499,
Men   Cat. 5,14,174861,John,Leach,,00:00:00,548198,549.57,513.05758365624,
Men   Cat. 5,15,147479,Benjamin,Cristofori,,00:00:00,502980,500,518.65369093749,
Men   Cat. 5,16,173692,Dan,Orlowski,,00:00:00,571578,456.01,529.84590549998,
Men   Cat. 5,17,189460,Oscar,Giler,,00:00:00,591505,491.19826471137,529.84590549998,
Men   Cat. 5,18,189450,Jesse,Schlaefer,,00:00:00,551890,453.04350512566,529.84590549998,
Men   Cat. 5,19,91737,Steve,Gibbs,,00:00:00,416248,500,529.84590549998,
Men   Cat. 5,20,189800,Eddie,Mccomb,,00:00:00,,500,529.84590549998,
Men   Cat. 5,21,174858,Richard,Thompson,,00:00:00,573272,551.54,529.84590549998,
Men   Cat. 5,22,189463,James,Mckinney,,00:00:00,591651,530.37850274725,529.84590549998,
Men   Cat. 5,23,173701,Zeke,Bradshaw,,00:00:00,571306,439.66212367691,529.84590549998,
Men   Cat. 5,24,189801,Adrian,Moreno,,00:00:00,591892,500,529.84590549998,
Men   Cat. 5,25,189802,Jordan,Tropkoff,,00:00:00,591820,500,529.84590549998,
Men   Cat. 5,26,174736,Harris,Scharf,,00:00:00,570660,580.82565667993,529.84590549998,
Men   Cat. 5,27,189803,Will,Johns,,00:00:00,,500,529.84590549998,
Men   Cat. 5,28,189804,Todd,Frandsen,,00:00:00,,500,529.84590549998,
Men   Cat. 5,DNF,161925,Estevan,Ramos,,00:00:00,548576,492.75263921941,563.95551178567,
Men   Pro/Cat 1/2/3,4,39255,Eric,Marcotte,,00:00:00,212698,307.67440986254,256.00991612772,
Men   Pro/Cat 1/2/3,5,127607,Ethan,Overson,,00:00:00,494479,323.79,263.70553006647,
Men   Pro/Cat 1/2/3,6,84616,Keegan,Swenson,,00:00:00,282247,200,271.40114400523,
Men   Pro/Cat 1/2/3,7,126378,Matthew,Riccitello,,00:00:00,487306,314.75,279.09675794399,
Men   Pro/Cat 1/2/3,8,37514,Matthew,Zimmer,,00:00:00,320582,281.14,286.79237188274,
Men   Pro/Cat 1/2/3,9,76559,Wouter,Zwart,,00:00:00,396776,335.15,294.4879858215,
Men   Pro/Cat 1/2/3,10,173709,Joe,Binatena,,00:00:00,,278.24452380952,302.18359976025,
Men   Pro/Cat 1/2/3,11,105074,Sean,Christian,,00:00:00,,373.94,309.87921369901,
Men   Pro/Cat 1/2/3,12,169845,Colby,Simmons,,00:00:00,432094,363.38,317.57482763776,
Men   Pro/Cat 1/2/3,13,42324,Gilberto,Melendez,,00:00:00,364702,359.31,325.27044157652,
Men   Pro/Cat 1/2/3,14,50534,Russel,Finsterwald,,00:00:00,228336,326.27,332.96605551527,
Men   Pro/Cat 1/2/3,15,8521,Alexey,Vermeulen,,00:00:00,258681,290.12,340.66166945403,
Men   Pro/Cat 1/2/3,16,127626,Myles,Walker,,00:00:00,496843,401.51,348.35728339279,
Men   Pro/Cat 1/2/3,17,113254,Grady,Fowler,,00:00:00,468720,339.67,356.05289733154,
Men   Pro/Cat 1/2/3,18,61100,Tyler,Arnett,,00:00:00,365089,383.92,363.7485112703,
Men   Pro/Cat 1/2/3,19,189815,Rodrigo,Romero,,00:00:00,,200,371.44412520905,
Men   Pro/Cat 1/2/3,20,170203,Caleb,Barville,,00:00:00,534613,387.17,379.13973914781,
Men   Pro/Cat 1/2/3,21,159794,Stephen,Schaefer,,00:00:00,548635,355.66,386.83535308656,
Men   Pro/Cat 1/2/3,22,127648,Kyle,Trudeau,,00:00:00,448354,338.9,394.53096702532,
Men   Pro/Cat 1/2/3,23,229750,Josh,Rinderknecht,,00:00:00,350346,437.88,402.22658096407,
Men   Pro/Cat 1/2/3,24,20282,Paul,Thomas,,00:00:00,87933,364.4,417.61780884159,
Men   Pro/Cat 1/2/3,25,189814,Finnley,Hartz,,00:00:00,581409,200,417.61780884159,
Men   Pro/Cat 1/2/3,26,30126,Dominique,Mayho,,00:00:00,,374.77507125534,417.61780884159,
Men   Pro/Cat 1/2/3,27,6792,Colin,Don,,00:00:00,256718,200,417.61780884159,
Men   Pro/Cat 1/2/3,28,142045,Kaden,Hopkins,,00:00:00,526255,426.3,417.61780884159,
Men   Pro/Cat 1/2/3,29,117565,Houston,Lundy,,00:00:00,454943,347.57,417.61780884159,
Men   Pro/Cat 1/2/3,30,37019,Stephen,Pedone,,00:00:00,354298,371.6,417.61780884159,
Men   Pro/Cat 1/2/3,31,72481,Adam,Bryfogle,,00:00:00,394102,374.1,417.61780884159,
Men   Pro/Cat 1/2/3,32,50598,Jeremy,Barrett,,00:00:00,370692,388.97,417.61780884159,
Men   Pro/Cat 1/2/3,33,161915,Izaac,Adams,,00:00:00,547059,408.1,417.61780884159,
Men   Pro/Cat 1/2/3,34,15513,Victor,Romero,,00:00:00,310213,200,417.61780884159,
Men   Pro/Cat 1/2/3,35,56099,Marcel,Berger,,00:00:00,361664,355.93,417.61780884159,
Men   Pro/Cat 1/2/3,36,64860,Zachary,Fernau,,00:00:00,368289,379.81,417.61780884159,
Men   Pro/Cat 1/2/3,37,50623,Al,Senft,,00:00:00,32168,352.91,417.61780884159,
Men   Pro/Cat 1/2/3,38,162818,Jack,Brandvold,,00:00:00,544142,422.19,417.61780884159,
Men   Pro/Cat 1/2/3,39,173660,James,Eby,,00:00:00,571231,433.86,417.61780884159,
Men   Pro/Cat 1/2/3,40,103495,Samuel,Meullenet,,00:00:00,440912,400.65,417.61780884159,
Men   Pro/Cat 1/2/3,41,106475,Kobi,Gyetvan,,00:00:00,460244,424.87,417.61780884159,
Men   Pro/Cat 1/2/3,42,144288,Alex,Lambert,,00:00:00,523947,376.81,417.61780884159,
Men   Pro/Cat 1/2/3,43,9469,Timothy,Rugg,,00:00:00,280764,200,417.61780884159,
Men   Pro/Cat 1/2/3,44,44651,Robby,Ketterhagen,,00:00:00,337506,419.22,417.61780884159,
Men   Pro/Cat 1/2/3,45,14471,Joshua,Berry,,00:00:00,228474,309.87,417.61780884159,
Men   Pro/Cat 1/2/3,46,127544,Collin,Dimattio,,00:00:00,472411,412.65,417.61780884159,
Men   Pro/Cat 1/2/3,47,50641,Leo,Carrillo,,00:00:00,304297,364.1,417.61780884159,
Men   Pro/Cat 1/2/3,48,106193,Sam,Riess,,00:00:00,459076,439.65,417.61780884159,
Men   Pro/Cat 1/2/3,49,42301,Kyle,Vanrenterghem,,00:00:00,366683,383.05,417.61780884159,
Men   Pro/Cat 1/2/3,50,107309,David,Stout,,00:00:00,458879,432.47,417.61780884159,
Men   Pro/Cat 1/2/3,51,189816,Julien,Marleau,,00:00:00,,200,417.61780884159,
Men   Pro/Cat 1/2/3,52,72114,Noah,Schlosser,,00:00:00,394749,449.68,417.61780884159,
Men   Pro/Cat 1/2/3,53,58187,Joe,Williams,,00:00:00,171050,428.5,417.61780884159,
Men   Pro/Cat 1/2/3,54,49760,Zachary,Hyland,,00:00:00,149868,387.1387210413,417.61780884159,
Men   Pro/Cat 1/2/3,55,43048,Matthew,Holecko,,00:00:00,148285,410.53,417.61780884159,
Men   Pro/Cat 1/2/3,56,173681,Alonso,Figueroa,,00:00:00,548786,407.69683519907,417.61780884159,
Men   Pro/Cat 1/2/3,57,42235,Scott,Arnold,,00:00:00,1957,395.20674938832,417.61780884159,
Men   Pro/Cat 1/2/3,58,106186,Ed,Vasquez,,00:00:00,156549,475.08,417.61780884159,
Men   Pro/Cat 1/2/3,DNF,27050,Matthew,Bohm,,00:00:00,249934,423.18979127392,500.6056456406,
Men   Pro/Cat 1/2/3,DNF,118500,Grant,Simonds,,00:00:00,475434,387.15,500.6056456406,
Men   Pro/Cat 1/2/3,DNF,72074,Miguel,Folch,,00:00:00,216006,407.45045627701,500.6056456406,
Men   Pro/Cat 1/2/3,DNF,107457,Quinn,Agnew,,00:00:00,454007,374.02,500.6056456406,
Men Collegiate   A,1,159794,Stephen,Schaefer,,00:00:00,548635,,,
Men Collegiate   A,2,189814,Finnley,Hartz,,00:00:00,581409,,,
Men Collegiate   A,3,72481,Adam,Bryfogle,,00:00:00,394102,,,
Men Collegiate   A,4,56099,Marcel,Berger,,00:00:00,361664,,,
Men Collegiate   A,5,127544,Collin,Dimattio,,00:00:00,472411,,,
Men Collegiate   B,2,152659,Nicholas,Seeber,,00:00:00,544664,415.42,387.888,
Men Collegiate   B,3,173687,Luis,Cerna,,00:00:00,572926,430.09,401.95533333333,
Men Collegiate   B,4,174870,Grant,Sivley,,00:00:00,569607,447.45,416.02266666667,
Men Collegiate   B,5,159800,Vincent,Li,,00:00:00,522477,489.59,430.09,
Men Collegiate   B,6,173695,Samuel,Wyatt,,00:00:00,571336,486.33,444.15733333333,
Men Collegiate   B,7,187247,Steven,Seguin,,00:00:00,584430,400.78446201033,458.22466666667,
Men Collegiate   B,8,127536,Riley,Spiller,,00:00:00,522649,400,472.292,
Men Collegiate   C,1,189449,Jacob,Blais,,00:00:00,591048,,,
Men Collegiate   C,2,189797,Ethan,Krafft,,00:00:00,575660,,,
Men Collegiate   C,3,189463,James,Mckinney,,00:00:00,591651,,,
Men Collegiate   C,4,174736,Harris,Scharf,,00:00:00,570660,,,
Men Juniors  13-14 Cat. Open,1,107942,Cyrus,Hembree,,00:00:00,418988,,,
Men Juniors  13-14 Cat. Open,2,189807,Leonardo,Ramos,,00:00:00,591876,,,
Men Juniors  13-14 Cat. Open,3,189808,Sawyer,Campion,,00:00:00,,,,
Men Juniors  13-14 Cat. Open,4,77611,Daniel,Walker,,00:00:00,571300,,,
Men Juniors  15-18 Cat. Open,2,189810,Enrico,Dimambro,,00:00:00,592586,,,
Men Juniors  15-18 Cat. Open,3,101710,Kalden,Charrette,,00:00:00,383206,,,
Men Juniors  9-12 Cat. Open,1,174861,John,Leach,,00:00:00,,,,
Men Juniors  9-12 Cat. Open,2,186166,Simon,Clark,,00:00:00,591902,,,
Men Masters  35+ Cat. 4/5,1,159732,Bryce,Wyler,,00:00:00,542319,379.07,388.221,
Men Masters  35+ Cat. 4/5,2,173683,Conor,Johnson,,00:00:00,566719,443.97,406.804,
Men Masters  35+ Cat. 4/5,3,126373,Anthony,Maher,,00:00:00,494013,471.03,425.387,
Men Masters  35+ Cat. 4/5,4,173651,Kenneth,Walter,,00:00:00,570912,477.18,443.97,
Men Masters  35+ Cat. 4/5,5,173684,Darren,Hiebel,,00:00:00,573562,527.5,462.553,
Men Masters  35+ Cat. 4/5,6,184049,Brian,Madigan,,00:00:00,550638,400,481.136,
Men Masters  35+ Cat. 4/5,7,110909,Jeremy,Mcbride,,00:00:00,590617,400,499.719,
Men Masters  45+ Cat. 1/2/3,2,189817,Robert,Walpole,,00:00:00,126410,400,336.75016666667,
Men Masters  45+ Cat. 1/2/3,3,100469,Michael,Dritlein,,00:00:00,478648,331.73980548647,344.40932617188,
Men Masters  45+ Cat. 1/2/3,4,42233,Timothy,Carolan,,00:00:00,55904,392.17,352.06848567708,
Men Masters  45+ Cat. 1/2/3,5,133560,Jeff,Martin,,00:00:00,380348,396.36,359.72764518229,
Men Masters  45+ Cat. 1/2/3,6,43080,Joe,Ebenroth,,00:00:00,246607,414.23,367.3868046875,
Men Masters  45+ Cat. 1/2/3,7,148263,Joseph,Tysoe,,00:00:00,356536,445.67,375.04596419271,
Men Masters  45+ Cat. 1/2/3,8,78227,Bill,Karras,,00:00:00,392666,366.0162,382.70512369792,
Men Masters  45+ Cat. 1/2/3,9,36928,Arron,Hampton,,00:00:00,304940,487.73360677083,390.36428320313,
Men Masters  45+ Cat. 1/2/3,10,57870,Matthew,Joy,,00:00:00,50371,432.7,398.02344270833,
Men Masters  45+ Cat. 1/2/3,11,49773,Dariusz,Zdunek,,00:00:00,376271,377.34413333333,405.68260221354,
Men Masters  45+ Cat. 1/2/3,12,130232,James,Webster,,00:00:00,83075,386.8,413.34176171875,
Men Masters  45+ Cat. 1/2/3,13,50636,Matt,Muyres,,00:00:00,160576,353.69,421.00092122396,
Men Masters  45+ Cat. 1/2/3,14,187907,Christopher,Byrne,,00:00:00,132440,400,428.66008072917,
Men Masters  45+ Cat. 1/2/3,15,133561,Thom,Lieurance,,00:00:00,364433,434.16,436.31924023438,
Men Masters  45+ Cat. 1/2/3,16,38767,Daniel,Bennett,,00:00:00,49417,431.49,443.97839973958,
Men Masters  45+ Cat. 1/2/3,17,127469,Bobby,Verenna,,00:00:00,36607,492.95051715867,459.29671875,
Men Masters  45+ Cat. 1/2/3,18,42220,Derek,Rich,,00:00:00,307417,511.48741176471,459.29671875,
Men Masters  45+ Cat. 4/5,1,173704,Michael,Mcafee,,00:00:00,138369,429.95,377.89016666667,
Men Masters  45+ Cat. 4/5,2,80280,Chris,Cox,,00:00:00,324994,471.1,385.90237037037,
Men Masters  45+ Cat. 4/5,3,184051,Gregg,Horowitz,,00:00:00,581238,411.32793333333,393.91457407407,
Men Masters  45+ Cat. 4/5,4,173705,Michael,Dias,,00:00:00,,595.83347710834,401.92677777778,
Men Masters  45+ Cat. 4/5,5,163758,Kirk,Canfield,,00:00:00,551980,432.68,409.93898148148,
Men Masters  45+ Cat. 4/5,6,93950,Gary,Schobel,,00:00:00,422681,456.82,417.95118518519,
Men Masters  45+ Cat. 4/5,7,153882,Jim,Volkenant,,00:00:00,581500,489.28571428571,425.96338888889,
Men Masters  45+ Cat. 4/5,8,86937,Larry,Busbea,,00:00:00,176311,450,433.97559259259,
Men Masters  45+ Cat. 4/5,9,125352,Ronny,Alvarez,,00:00:00,422175,458.23,441.9877962963,
Men Masters  45+ Cat. 4/5,10,158980,Ron,Swift,,00:00:00,547531,450,450,
Men Masters  45+ Cat. 4/5,11,173702,Steve,Morganstern,,00:00:00,522249,520.6,458.0122037037,
Men Masters  45+ Cat. 4/5,12,189563,Eniko,Enikov,,00:00:00,592519,450,466.02440740741,
Men Masters  45+ Cat. 4/5,13,108703,Michael,Ciasca,,00:00:00,440744,481.24978433749,474.03661111111,
Men Masters  45+ Cat. 4/5,14,189805,Mason,Davis,,00:00:00,,450,482.04881481481,
Men Masters  45+ Cat. 4/5,15,166332,Phillip,Kazakov,,00:00:00,554381,450,490.06101851852,
Men Masters  45+ Cat. 4/5,16,101625,Jason,Hepler,,00:00:00,218876,450,506.08542592593,
Men Masters  45+ Cat. 4/5,17,70406,Mark,Chaney,,00:00:00,6605,450,506.08542592593,
Men Masters  45+ Cat. 4/5,18,101627,Thomas,Blanchard,,00:00:00,407123,687.50043132503,506.08542592593,
Men Masters  55+ Cat.,2,130227,James,Riccitello,,00:00:00,49145,367.94,316.51166666667,
Men Masters  55+ Cat.,3,1916,Gerry,Clapper,,00:00:00,223515,354.57,327.535390625,
Men Masters  55+ Cat.,4,131908,William,Mize,,00:00:00,66605,349.48,338.55911458333,
Men Masters  55+ Cat.,5,43051,Jim,Silverman,,00:00:00,183486,401.12,349.58283854167,
Men Masters  55+ Cat.,6,580,Eric,Pearce,,00:00:00,27519,394.59,360.6065625,
Men Masters  55+ Cat.,7,89394,Daniel,Furtney,,00:00:00,415282,393.96,371.63028645833,
Men Masters  55+ Cat.,8,43223,Charles,Royalty,,00:00:00,153317,371.35,382.65401041667,
Men Masters  55+ Cat.,9,22659,Thomas,Bowmaster,,00:00:00,196028,417.95,393.677734375,
Men Masters  55+ Cat.,10,384,Daniel,Dudzik,,00:00:00,310761,452.49,404.70145833333,
Men Masters  55+ Cat.,11,100491,Charlie,Beadles,,00:00:00,187602,347.73,415.72518229167,
Men Masters  55+ Cat.,12,64914,Jerry,Garcia,,00:00:00,75538,416.21,426.74890625,
Men Masters  55+ Cat.,13,21805,Lawrence,Towner,,00:00:00,35822,364.44,437.77263020833,
Men Masters  55+ Cat.,14,42201,Brian,Lemke,,00:00:00,59550,493.09,448.79635416667,
Men Masters  55+ Cat.,15,80273,Preston,Robertson,,00:00:00,389057,421.97,459.820078125,
Men Masters  55+ Cat.,16,42165,Andrew,Hosterman,,00:00:00,48867,417.3,470.84380208333,
Men Masters  55+ Cat.,17,189811,Don,Domkowski,,00:00:00,108665,500,492.89125,
Men Masters  55+ Cat.,18,189564,Andrew,Meyer,,00:00:00,590677,500,492.89125,
Men Masters  55+ Cat.,19,189565,Gregory,George,,00:00:00,,500,492.89125,
Men Masters  55+ Cat.,20,42170,Scott,Baker,,00:00:00,82541,473.24,492.89125,
Men Masters  55+ Cat.,21,159761,David,Mckenna,,00:00:00,548167,500,492.89125,
Men Masters  55+ Cat.,22,189812,Steve,Olson,,00:00:00,26734,500,492.89125,
Men Masters  65+ Cat.,3,91572,Neal,Stoughton,,00:00:00,72113,401.06,406.12399323175,
Men Masters  65+ Cat.,4,38476,Peter,Dufour,,00:00:00,250331,452.55,416.3361945854,
Men Masters  65+ Cat.,5,101492,Steven,Long,,00:00:00,466441,432.5,426.54839593905,
Men Masters  65+ Cat.,6,43858,Duane,Mulvaney,,00:00:00,77005,548.32879964146,436.7605972927,
Men Masters  65+ Cat.,7,77387,Bob,Smith,,00:00:00,33040,600,446.97279864635,
Men Masters  65+ Cat.,8,20432,Mike,Taylor,,00:00:00,,600,457.185,
Men Masters  65+ Cat.,9,51838,Shannon,Fox,,00:00:00,46714,403.25,467.39720135365,
Men Masters  65+ Cat.,10,147820,Steve,Roberts,,00:00:00,522981,600,477.6094027073,
Men Masters  65+ Cat.,11,174758,Robert,Rice,,00:00:00,529778,461.82,487.82160406095,
Men Masters  65+ Cat.,12,114099,Kenneth,Starcke,,00:00:00,428440,425.53466001941,498.0338054146,
Women   Cat. 3/4,1,184076,Hilary,Heskett,,00:00:00,582066,520.078,442.77576666667,
Women   Cat. 3/4,2,156619,Lara,Gruden,,00:00:00,539842,520,461.92647222222,
Women   Cat. 3/4,3,173712,Bekah,Collins,,00:00:00,571882,565.36,481.07717777778,
Women   Cat. 3/4,4,72943,Shelby,Hoglund,,00:00:00,395508,475.64,500.22788333333,
Women   Cat. 3/4,5,126368,Kaileen,Williams,,00:00:00,487305,522.66,519.37858888889,
Women   Cat. 3/4,6,176661,Laura,Cedergren,,00:00:00,575437,680.55105997475,538.52929444444,
Women   Cat. 3/4,7,159816,Stephanie,Bruggink,,00:00:00,544543,567.06,557.68,
Women   Cat. 3/4,8,174756,Annie,Rich,,00:00:00,557763,600,576.83070555556,
Women   Cat. 3/4,9,163343,Whitney,Everett,,00:00:00,571289,660,595.98141111111,
Women   Cat. 3/4,10,119602,Kate,Lemke,,00:00:00,472807,549.24,615.13211666667,
Women   Cat. 3/4,11,189436,Lauren,Rodes,,00:00:00,590933,679.91028571429,634.28282222222,
Women   Cat. 3/4,12,91566,Allison,Wilson,,00:00:00,423807,550,653.43352777778,
Women   Cat. 4/5,1,189806,Sophie,Linn,,00:00:00,592518,600,555.17083652381,
Women   Cat. 4/5,2,163898,Kelly,Bigliazzi,,00:00:00,571980,585.06231222222,566.37812739286,
Women   Cat. 4/5,3,189434,Jennifer,Vollmann,,00:00:00,590906,665.50714285714,577.5854182619,
Women   Cat. 4/5,4,189574,Valerie,Foland,,00:00:00,583003,600,588.79270913095,
Women   Cat. 4/5,5,189577,Sarah,Shymske,,00:00:00,,577.8465775,600,
Women   Cat. 4/5,6,189569,Becky,Madigan,,00:00:00,582877,600,611.20729086905,
Women   Cat. 4/5,7,173670,Alyssa,Grace,,00:00:00,571420,750.57,622.4145817381,
Women   Cat. 4/5,8,126375,Eve,Yockey,,00:00:00,487307,625.03,633.62187260714,
Women   Cat. 4/5,9,189439,Veronica,Jackson,,00:00:00,591861,779.90999494048,644.82916347619,
Women   Pro/Cat 1/2/3,1,170894,Caitlin,Conyers,,00:00:00,,413.34917329053,342.65459909898,
Women   Pro/Cat 1/2/3,2,173668,Cecile,Lejeune,,00:00:00,569999,396.02,352.21273587507,
Women   Pro/Cat 1/2/3,3,163485,Meghan,Henry,,00:00:00,550289,553.76,361.77087265115,
Women   Pro/Cat 1/2/3,4,161875,Simone,Boilard,,00:00:00,553199,312.74,371.32900942723,
Women   Pro/Cat 1/2/3,5,75320,Sofia,Gomez villafane,,00:00:00,,400,380.88714620331,
Women   Pro/Cat 1/2/3,6,81301,Sally,Aston,,00:00:00,386415,400,390.4452829794,
Women   Pro/Cat 1/2/3,7,145012,Kasey,Mcevoy,,00:00:00,523629,427.28,400.00341975548,
Women   Pro/Cat 1/2/3,8,79036,Christina,Hashimoto,,00:00:00,393358,401.8,409.56155653156,
Women   Pro/Cat 1/2/3,9,235279,Cara,O'neill,,00:00:00,395288,353.31,419.11969330765,
Women   Pro/Cat 1/2/3,10,144280,Paige,Redman,,00:00:00,522305,469.71,428.67783008373,
Women   Pro/Cat 1/2/3,11,159829,Marilyn,Chychota,,00:00:00,422472,412.25311306313,438.23596685981,
Women   Pro/Cat 1/2/3,12,173296,Sophia,Larsen,,00:00:00,556300,510.1,447.79410363589,
Women   Pro/Cat 1/2/3,13,127992,Tamatha,Risner,,00:00:00,468393,406.87,457.35224041198,
Women   Pro/Cat 1/2/3,14,184766,Fabiola,Garcia,,00:00:00,591026,542.595,466.91037718806,
Women Collegiate   A,1,173668,Cecile,Lejeune,,00:00:00,569999,,,
Women Collegiate   A,2,235279,Cara,O'neill,,00:00:00,395288,,,
Women Collegiate   A,3,184766,Fabiola,Garcia,,00:00:00,591026,,,
Women Collegiate   B,1,159816,Stephanie,Bruggink,,00:00:00,544543,,,
Women Collegiate   C,1,189439,Veronica,Jackson,,00:00:00,591861,,,
Women Juniors  13-14 Cat. Open,1,189809,Aubrey,Leach,,00:00:00,,,,
Women Masters  35+ Cat.,1,153871,Yoko,Hodges,,00:00:00,522376,,,
Women Masters  35+ Cat.,2,144268,Sasha,Johnson,,00:00:00,526175,,,
Women Masters  35+ Cat.,3,173820,Amy,Orchard,,00:00:00,572728,,,
Women Masters  35+ Cat.,4,72227,Carolyn,Audilet,,00:00:00,235714,,,
Women Masters  35+ Cat.,DNF,173894,Lisa,Powell,,00:00:00,517915,,,
Women Masters  45+ Cat.,1,144301,Helen,Gruneisen,,00:00:00,508346,600,494.55266666667,
Women Masters  45+ Cat.,2,42281,Jane,Berger,,00:00:00,164775,600,512.12722222222,
Women Masters  45+ Cat.,3,173719,Michelle,Fugal,,00:00:00,546153,545.48,529.70177777778,
