Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,5,46,438.04347826087,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,22,47,539.35972759924,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,DNF,41,463.33333333333,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,DNF,38,270,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),10,13,483.75,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,20,35,229.375,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,9,20,295,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),DNF,23,350.168,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),3,19,334.22419051627,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),16,18,493.56894552523,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),DNF,25,360.27666666667,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),10,21,413.78036666667,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,16,29,311.30930762692,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,5,25,241.64644444444,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,6,24,249.57131818182,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,10,30,336.1145,
ETJC RR,2011-07-9,Masters Men (50-59),2,22,336.25293181818,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,8,24,272.01166666667,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,15,26,308.51054545455,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,21,23,336.76059090909,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,DNF,25,370.95083333333,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,DNF,24,343.68886829988,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,9,26,316.45597158503,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,DNF,32,358.09834672553,
Imperial Valley Classic,2012-02-18,Men  Masters 55+,1,12,377.13447249965,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,13,34,367.76787671755,
Alabama Wheelmen Speedway Criterium,2012-03-3,Men Pro/Cat 1/2/3/4  ,8,8,341.01935507071,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,18,27,330.44494959352,
Hell of the South,2012-03-31,Men Masters  50-59,17,22,527.66900252178,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,25,25,373.5845,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,DNF,30,366.80783333333,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,25,34,339.8784,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,26,27,356.70603827818,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,17,21,353.08572222222,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,10,25,279.90245833333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 50-59,1,5,,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,28,31,366.99833333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,13,24,305.28846969697,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 50-59,3,4,,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,10,27,271.23215384615,
Mass Ave Criterium,2012-08-11,Men Master  50-54,3,20,301.72752600552,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,DNF,26,345.10056666667,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,61,67,513.85222916667,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,18,53,366.78448391942,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,DNF,29,416.65548088173,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,52,61,367.98577777778,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,49,61,415.21655743598,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,1,27,283.6195,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,DNF,29,451.93671666667,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,13,17,369.92261904762,
Urbana Grand Prix,2013-05-5,Men Cat 3,16,37,336.53908333333,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,5,19,310.42375,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,16,44,288.54892424242,
Tour de Grove,2013-05-11,Mixed  Masters 40+,11,50,267.0289,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,12,38,276.14794736842,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,5,16,296.82158333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,2,31,294.37682222222,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,14,19,354.29896272605,
River City Bicycle Classic,2013-06-8,Men Cat 3,15,33,342.5863125,
River City Bicycle Classic,2013-06-8,Men Master  40-50,10,30,292.91273333333,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,35,48,459.3855,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,DNF,39,427.21583333333,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,29,63,366.5209516129,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,33,92,345.23215942029,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,12,62,309.6326344086,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,52,54,433.21918518519,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),63,69,486.48465001924,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),2,36,286.01878431373,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,DNF,34,436.87443055556,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,11,71,278.72798765432,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
Parkview Cycling Festival,2013-07-14,Men Masters  50+,2,9,317.60689285714,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),1,36,293.301,
MOAB Criteriu,2013-07-21,Elite Masters,DNF,27,376.48951392307,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),2,32,316.87662583193,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,22,30,387.1955,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),1,44,311.47077234897,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),8,18,404.36482616127,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,15,15,373.92801392307,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),2,27,307.80557933113,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,5,13,316.87424317115,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,22,29,359.22533333333,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),DNF,38,507.9211577532,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,5,25,309.18111111111,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,1,20,296.242,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,8,8,417.74926829689,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,14,32,352.2158,
Lexington Spring Circuit Race,2014-03-23,Men Master 55+,1,8,353.289,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,DNF,15,457.44983333333,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,1,20,316.91116666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 55+,1,11,316.21983333333,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),11,43,407.63693630308,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,8,16,378.6738125,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,12,36,344.22311111111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,9,55,304.3235617284,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,2,18,330.13240740741,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,DNF,28,459.128,
Snake Alley Criterium,2014-05-24,Men Masters 50 ,13,15,471.11630386537,
Melon City Criterium,2014-05-25,Men Masters 50 ,10,16,377.03085416667,
Quad Cities Criterium,2014-05-26,Men  Masters 50 ,12,14,389.34833333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,1,25,257.4735,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,27,32,407.41786743748,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,9,42,338.26485714286,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,2,19,308.51212555998,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,30,32,416.84095555556,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,22,86,322.38216666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,16,73,323.65914285714,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,26,57,367.59067857143,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,42,49,451.32243987391,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,80,84,477.45737162343,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,14,60,318.3184137931,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,4,70,282.33906666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,83,87,487.51862790698,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,26,68,350.69569117647,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,20,46,331.84997101449,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,30,35,446.17353333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,20,84,342.61348484848,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,14,25,324.99490740741,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,7,24,337.5745,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,14,37,364.04196875,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,DNF,28,437.40509090909,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,26,29,435.93784615385,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,2,16,348.01620833333,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,9,17,353.5,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,2,11,377.95666666667,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,29,34,472.6725,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,44,65,497.38668,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,4,8,448.662,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,2,12,372.77458066564,
Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,2,13,347.75132899912,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,2,31,318.92692857143,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,31,98,357.50496341463,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,17,51,398.92016666667,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,2,28,341.63983333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,3,11,362.6813,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,11,50,347.09110869565,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,3,23,352.53340909091,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,5,54,323.69647435897,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,3,23,342.80613636364,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,DNF,42,445.34552631579,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,4,16,355.97533333333,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,12,83,341.1044231667,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,4,34,352.22039228283,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,6,13,425.99425,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,19,67,383.00633333333,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,DNF,15,525.67869444444,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,4,27,360.27925,
Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,1,15,343.57566666667,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,36,44,491.48221052632,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,4,24,356.5043030303,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,DNF,35,473.70441025641,
Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,3,9,386.1065,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 60+ Cat 1/2/3/4,4,6,431.35243433129,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,10,59,329.5941025641,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,5,22,366.4836969697,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,5,36,343.25353623367,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,1,21,311.98683333333,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,DNF,17,567.53655697722,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,3,11,387.9092,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,15,39,350.68526315789,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,28,37,405.87823529412,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,36,41,449.855125,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,11,32,334.973875,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,5,16,378.27625,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,7,41,360.4186372549,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,1,25,318.81233333333,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,4,13,369.56791666667,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,25,60,391.56602380952,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,3,15,365.84916666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,4,21,346.4090467437,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,3,17,341.406875,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,DNF,83,494.35292792793,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,5,11,412.76816666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,DNF,36,481.70918888889,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,3,16,354.96788888889,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,4,19,376.58455555556,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,12,50,374.48916666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,6,33,367.91216666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,2,17,348.584375,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,DNF,43,463.23671052632,
Redlands Bicycle Classic Criterium,2016-04-10,Men Open,6,7,484.79133333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,37,70,428.16672043011,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,2,23,338.50363636364,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,3,15,380.7755,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,3,10,389.9385,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,12,55,360.19615384615,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,6,42,329.71311175084,
San Marcos Crit,2016-06-5,Men Master 60+ Open,4,9,438.02767782524,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,DNF,42,443.64648148148,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,49,63,473.86486,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,48,50,456.42856,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,46,52,455.43360869565,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,34,43,465.24495833333,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,DNF,36,440.82676666667,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,7,33,391.1904,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,2,15,370.335,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 60+ Cat 1/2/3/4,2,3,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,2,9,396.96,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,36,40,498.71725,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,15,38,367.00978070175,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,10,43,329.71276190476,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,11,42,334.7515,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,18,36,373.74059259259,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,2,11,391.61425,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,2,18,400.40385714286,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,DNF,12,608.7385,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,13,15,505.88202380952,
Dare To Race Criterium,2017-02-26,Men Master 60+ Cat 1/2/3/4,2,7,409.28,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,1,14,364.9645,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,11,25,406.57477777778,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,1,14,354.13833333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,2,9,415.01,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,15,55,385.60270987654,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,3,16,401.62297619048,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,8,38,373.08558823529,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,1,29,391.32583333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 60+ Cat 1/2/3/4,2,9,440.18966666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,DNF,45,535.511235,
Barrio Logan Grand Prix,2017-05-6,Men Master 60+ Cat 1/2/3/4,2,3,,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,8,43,364.32021052632,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,2,20,376.87085185185,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,1,17,400.53416666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,4,50,363.85754385965,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,12,42,400.50638596491,
Ontario Season End Criterium,2017-06-25,Men Master 60+ Cat 1/2/3/4,2,16,411.49864583333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,32,94,401.1550125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,1,18,394.58983333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,4,26,399.38025,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,4,23,392.72979166667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,6,15,451.95,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,6,17,444.00139354497,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,2,16,395.678,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 60+ Cat 1/2/3/4,1,6,388.302,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,8,10,464.2655,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,3,17,397.636375,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,21,51,442.43741666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,3,22,402.4396,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,DNF,47,602.95941269841,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,DNF,22,589.5225,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,9,28,477.76194444444,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,24,55,476.84761666667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,5,17,445.49475,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,8,11,508.3312,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,5,30,444.48066666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,DNF,49,631.14965,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,3,27,416.01441025641,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,31,33,575.64925,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,2,18,431.34557142857,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,25,33,591.95970512821,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 60+ Cat 1/2/3/4,2,8,448.45133333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,4,22,432.13968333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,DNF,40,591.48497777778,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,12,20,501.10882249105,
Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,DNF,7,,
Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,5,12,487.1498,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,10,45,414.425,
Bike the Bluff Omnium,2019-06-15,Men Master 60+,7,9,570.342,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,1,18,387.022,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,16,41,443.15608333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,5,28,432.4730952381,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,16,52,441.78063095238,
