First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Konsmo,Pescadero Cycling Classic,2024-06-15,Men Master 60-64 Open,1,11,313.79744342953,
Christian,Cognigni,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,21,55,295.58176051576,
Christian,Cognigni,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,26,52,279.71439508064,
Christian,Cognigni,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,12,93,208.74652797958,
Christian,Cognigni,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,68,69,,
Christian,Cognigni,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,15,69,220.30351129195,
Jeffrey,Konsmo,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,4,26,313.79744342953,
Jeffrey,Konsmo,Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,3,14,333.17438578218,
Jeffrey,Konsmo,Boulevard Road Race,2023-04-29,Men Master 55+ Cat 1/2/3,3,5,,
Morris,Mills,CBR #4 Carson,2023-04-23,Men Cat 2/3,53,55,,
Jeffrey,Konsmo,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,4,19,383.97366774119,
Morris,Mills,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,13,67,308.65178242154,
Morris,Mills,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,5,65,249.73925809588,
Ferry,Alvin chua,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,26,75,283.56693900837,
Ferry,Alvin chua,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,30,84,246.24687597942,
Morris,Mills,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,5,68,233.03717663575,
Morris,Mills,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,31,100,234.25337167493,
Morris,Mills,CBR #2 Carson,2023-02-5,Men Cat 2/3,26,71,301.19906456174,
Morris,Mills,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,28,71,312.54696078849,
