Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,39,42,507.57631568264,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,37,45,531.20339954166,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,14,43,393.01394954425,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,25,38,437.92418614314,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,15,40,424.47302452678,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,27,38,487.96624124911,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,16,45,457.415,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,24,32,499.4427591576,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,41,50,528.44400747952,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,30,43,503.51331477905,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,29,36,483.8962092209,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,31,45,504.01385714286,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,53,63,511.30448387097,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,42,56,444.9845084732,
