Race Name,Race Date,Category Name,Place,Total Racers,Points
the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 10-14,4,13,523.54858333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,5,16,559.15468110026,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,3,13,528.82911111111,
Fair Park Criterium,2014-03-8,Men Cat4/5 Junior 10-14,1,12,482.93033333333,
Jesuit Ranger Roundup,2014-03-9,Men 5 Scholastic Novice Bo Open,9,13,525,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 Junior 10-14,3,14,522.6780952381,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,26,36,545.87514814815,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Scholastic Open Open,12,26,480.72296690981,
Armeaux Crit,2015-03-21,Men Juniors 15-18 Junior,10,12,479.26256615639,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 15-18 Cat 4/5,10,14,461.55750564794,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,1,16,458.59483333333,
