Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,114076,Jack,Diemar,Holderness School,28:32:00,430984,403.36992840882,341.72051943111,
Men Junior 15-18 Open,2,142536,Aidan,Vollmuth,Verge Sport,28:32:00,482518,371.9319714119,350.66724664038,
Men Junior 15-18 Open,3,149373,Joseph,Klosinski,Rothman - Verder Cycling Team,28:32:00,529162,277.75126125197,359.61397384966,
Men Junior 15-18 Open,4,246496,Daniel,Alzate,Verge Sport,28:33:00,643827,434.3818952452,368.56070105893,
Men Junior 15-18 Open,5,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,28:33:00,629140,430.77052170085,377.5074282682,
Men Junior 15-18 Open,6,134988,William,Rueckert,Ccap Errace,28:33:00,503987,448.89035822527,386.45415547747,
Men Junior 15-18 Open,7,132541,Luke,Callan,Verge Sport,28:33:00,588280,402.54145780762,395.40088268675,
Men Junior 15-18 Open,8,192368,Lincoln,Summers,Kelly Benefit Strategies,28:33:00,542676,358.39125123577,404.34760989602,
Men Junior 15-18 Open,9,213781,Troy,Sanders,Edge Cycling,28:34:00,607866,442.37246988616,413.29433710529,
Men Junior 15-18 Open,10,250198,Sylvan ,Garrelts,Verge Sport,28:34:00,646931,416.19594742933,422.24106431457,
Men Junior 15-18 Open,11,231044,Kelley,Oelkers,Team Alliance Environmental P/b Meridian Bank,28:34:00,609960,445.96942769674,431.18779152384,
Men Junior 15-18 Open,12,241901,Alexander,Barr,Rockets Cycling Team,28:34:00,487747,459.75965509768,440.13451873311,
Men Junior 15-18 Open,13,149746,Joel,Kowalonek,Ttendurance Junior Devo/ccap,28:34:00,530894,450.99267867218,449.08124594238,
Men Junior 15-18 Open,14,242135,Sammuel,Casallas,Century Road Club Development Foundation,28:34:00,640855,504.41222895553,458.02797315166,
Men Junior 15-18 Open,15,213782,Jackson,Sanders,Edge Cycling,28:34:00,608895,448.67213776708,466.97470036093,
Men Junior 15-18 Open,16,149745,Alejandro,Huber,Ccap Rtx Junior Team,28:35:00,520514,455.49704007771,493.81488198875,
Men Junior 15-18 Open,17,228930,Wolf,Whalley,Verge Sport,28:35:00,619601,403.14502582562,493.81488198875,
Men Junior 15-18 Open,18,252099,Ethan,Susilo,,28:35:00,654597,431.18779152384,493.81488198875,
Men Junior 15-18 Open,19,133786,Nathaniel,Summers,Ct Cycling Advancement Program,28:35:00,485984,487.28499431526,493.81488198875,
Men Junior 15-18 Open,20,231746,Devin,Sommerville,Verge Sport,28:35:00,623829,425.85737105581,493.81488198875,
Men Junior 15-18 Open,21,269844,Joseph,Seidel,Verge Sport,28:45:00,633468,426.85692883633,520.65506361657,
Men Junior 9-14 Open,1,193357,Liam,Goff,Ap Junior Development P/b Corner Cycle,26:09:00,586584,425.50902950008,380.26870439557,
Men Junior 9-14 Open,2,250198,Sylvan ,Garrelts,Verge Sport,26:09:00,646931,416.19594742933,406.50758808095,
Men Junior 9-14 Open,3,231746,Devin,Sommerville,Verge Sport,26:09:00,623829,425.85737105581,432.74647176634,
Men Junior 9-14 Open,4,213780,David,Speaks,Edge Cycling,26:10:00,604073,478.22900854072,458.98535545173,
Men Junior 9-14 Open,5,228507,Jonah,Beck,,26:58:00,615980,650,485.22423913711,
Men Junior 9-14 Open,6,257954,Alex,Dobrescu,,26:58:00,650657,492.2194697335,511.4631228225,
Men Junior 9-14 Open,7,175377,Noah,Chinemilly,Kelly Benefit Strategies/lsv,27:00:00,577584,521.30582679973,537.70200650789,
Men Junior 9-14 Open,8,255360,Joel,De la cruz,Jdprocycling,24:35:00,,514.20315734412,563.94089019327,
Men Master 40+,1,3278,Edwin,Morel,Crca Team Blue Ribbon/talent Cycles,47:45:00,277455,350,266.35736408935,
Men Master 40+,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,47:45:00,120157,310.93752393432,270.0294403681,
Men Master 40+,3,21480,Brian,Sjoberg,Team Bike Doctor,47:46:00,40427,315.52907914302,273.70151664684,
Men Master 40+,4,161185,Kory,Kruse,Crca / Team Veselka,47:48:00,549899,313.61821135566,277.37359292559,
Men Master 40+,5,123179,Augusto,Sanchez beriguete,Karma Racing Team,47:50:00,,242.94176740349,281.04566920433,
Men Master 40+,6,21817,Lynn,Murray,Ride Ya Bike,48:47:00,378614,314.09796324993,284.71774548308,
Men Master 40+,7,4348,Mark,Light,Team Propower,48:48:00,112548,318.26198178996,288.38982176182,
Men Master 40+,8,120177,Nigel,Chinemilly,Kelly Benefits Strategies/lsv,48:48:00,6791,366.38957464663,292.06189804057,
Men Master 40+,9,83116,Mynor,Pineda,Rockland Cycling Velo,48:48:00,53820,318.25316742291,295.73397431931,
Men Master 40+,10,61653,Samuel,Torres,Stellares Racing Team,48:48:00,340722,332.5129188653,299.40605059806,
Men Master 40+,11,4183,Gavin,Robertson,Crca/foundation,48:48:00,205328,337.02001367681,303.0781268768,
Men Master 40+,12,102845,Jon,Yu,Triangle Cyclist,48:48:00,53674,307.65271360792,306.75020315555,
Men Master 40+,13,243530,Magno,Mayorga,Apex,48:48:00,,359.47964688386,310.42227943429,
Men Master 40+,14,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,48:48:00,285488,371.99952169156,314.09435571304,
Men Master 40+,15,117579,Eric,Williams,Bicycle Therapy Racing,48:48:00,470835,379.9411932608,317.76643199178,
Men Master 40+,16,4197,Willie,Payton,Crca/axis,48:49:00,137827,371.36812503555,321.43850827053,
Men Master 40+,17,131538,Michael,Miller,Team Active Yards,48:49:00,57947,361.83134733672,324.49857183615,
Men Master 40+,18,147845,Diego,Rodriguez,Viking Racing,48:49:00,523719,345.65801667202,327.55863540177,
Men Master 40+,19,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,48:49:00,156668,310.80259493476,330.61869896739,
Men Master 40+,20,88507,John,Bonetsky,,48:49:00,410772,363.43876966299,333.67876253301,
Men Master 40+,21,74582,David,Gonzalez,,48:49:00,536137,376.13410699459,339.79888966425,
Men Master 40+,22,17134,Marc,Frazer,Lateral Stress Velo Inc.,48:50:00,128378,361.95003355587,350.81511850049,
Men Master 40+,23,118373,Victor,Caicedo,,48:50:00,368767,350,350.81511850049,
Men Master 40+,24,18534,Ron,Short,Pro Pedals Bike Shop,48:50:00,110951,366.31295889665,350.81511850049,
Men Master 40+,25,147509,Peter,Goff,Team Propower,48:50:00,520692,390.00876180603,350.81511850049,
Men Master 40+,26,22962,Louis,Schimmel,Rockland Cyclind,48:50:00,42780,311.18439902791,350.81511850049,
Men Master 40+,27,6123,Mitchell,Jacaruso,Crca / Team Veselka,48:51:00,282121,363.62968349897,365.50342361547,
Men Master 40+,28,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,48:51:00,217713,338.45396098689,365.50342361547,
Men Master 40+,29,118380,Nelson,Odreman,Vida Cycling / Trek,48:51:00,477027,314.13914399719,365.50342361547,
Men Master 40+,30,25881,Eric,Noonan,Marty's Cycle Club,48:52:00,318570,354.38247529845,378.35569059108,
Men Master 40+,31,334,David,Sommerville,Verge Sport,48:52:00,33464,413.58409205942,378.35569059108,
Men Master 40+,32,18722,Joseph,Meyerfuchs,Joes Guitar Shop / Scs Guttenplan,48:52:00,283258,443.98829622381,378.35569059108,
Men Master 40+,33,34457,Chris,Tirone,Kanberra P/b Five & 20,48:52:00,35645,372.90297082541,378.35569059108,
Men Master 40+,34,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,48:53:00,13633,479.36302302614,389.37191942731,
Men Master 40+,35,176443,Damian,Barny,Automatic Lonely Hearts Racing,48:53:00,543948,341.58558992191,389.37191942731,
Men Master 40+,36,193337,Claudio,Santos,Hilltop Racing Team,48:55:00,605911,476.25935537213,394.88003384543,
Men Master 40+,37,19469,James,Eichvalds,Morris Velo Sports,48:56:00,10582,363.04975530572,402.22418640292,
Men Master 40+,38,22045,Jurandir,Dealmeida,Cycles 54 Thrive,48:56:00,110348,327.21326565226,402.22418640292,
Men Master 40+,39,227463,Stephen,Franco,Skylands Racing Team,48:56:00,50280,432.32938501438,402.22418640292,
Men Master 40+,40,18539,John,Olsen,Crca/dave Jordan Racing,48:57:00,88447,447.93100628277,409.56833896041,
Men Master 40+,41,244167,Mecea,Robert,Unattached,48:59:00,54448,405.69787942431,415.07645337853,
Men Master 40+,42,18100,Nima,Ebrahimnejad,,48:59:00,10417,309.75633710669,415.07645337853,
Men Master 40+,43,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,49:01:00,209778,292.77902871001,420.58456779665,
Men Master 40+,44,268167,Luis,Navarroo,,49:22:00,,350,424.25664407539,
Men Master 40+,45,2653,J.p.,Partland,Kissena Cycling Club,49:27:00,27351,249.11335174475,427.92872035414,
Men Master 40+,46,4203,James,Joseph,,49:29:00,68718,390.14857024082,431.60079663288,
Men Master 40+,47,1980,Morgan,Rueckert,Ccap Team Errace,52:53:00,260859,445.11896427882,435.27287291163,
Men Master 40+,48,22134,Joseph,Lanza,Guy's Racing Club Team,56:24:00,73550,395.44728977464,438.94494919037,
Men Master 40+,49,236278,Glentis,Michel,Hilltop Racing Team,46:59:00,116093,430.60740384584,448.12513988723,
Men Master 40+,50,607,Martin,Lasak,Deathrow Velo / Team Drv,34:45:00,51724,431.87791531967,448.12513988723,
Men Master 40+,51,160090,Terrence,Chioffi,Crca/rockstar Games,20:23,298400,361.93348456349,448.12513988723,
Men Master 40+,52,41091,Nilsson,Ruiz,Karma Racing Team,18:17,299366,350,448.12513988723,
Men Master 40+,53,22060,Joshua,Bardige,Guys Racing Club,19:29,167776,432.32358906316,457.3053305841,
Men Master 40+,DNF,2072,Juan,Pimentel,Montecci,,,276.66301890897,464.64948314159,
Men Master 40+,DNF,52246,Ryan,Quinn,,,342242,350,464.64948314159,
Men Master 40+,DNF,164541,David,Quigley,Beat Cycling Club,,542963,384.28811479517,464.64948314159,
Men Master 40+,DNF,4051,Edgar,Pimentel,Morteros V2c,,,350,464.64948314159,
Men Master 40+,DNF,77624,Andres,Jimenez,Morris Velo Sports,,375995,259.18364311022,464.64948314159,
Men Master 40+,DNF,127092,Robert,Desantis,Florida Velo,,489746,459.97570013253,464.64948314159,
Men Master 40+,DNF,176444,Tabare,Pichardo,Karma Racing Team,,575645,374.12460610416,464.64948314159,
Men Master 40+,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,323.5812075838,464.64948314159,
Men Master 40+,DNF,326,Vladimir,Borovkov,Signature Cycles- Rock Star Games,,111890,350,464.64948314159,
Men Senior Cat3/4,1,226452,Patrick,Dicus,Verge Sport,46:18:00,611841,383.58013292104,311.72926677898,
Men Senior Cat3/4,2,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,46:19:00,526045,357.45963528341,313.95078261221,
Men Senior Cat3/4,3,93501,Leonardo,Cardona,Specialized Glass Co. Cycling Team,46:21:00,299956,287.890625,316.17229844544,
Men Senior Cat3/4,4,228586,Keegan,Ortiz,Hilltop Racing Team,46:21:00,617927,359.18117336842,318.39381427868,
Men Senior Cat3/4,5,243809,James,Franco,Skylands Cycling,46:22:00,643285,404.11069385286,320.61533011191,
Men Senior Cat3/4,6,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,46:22:00,532243,365.65382520406,322.83684594514,
Men Senior Cat3/4,7,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,46:22:00,613823,365.21902976424,325.05836177837,
Men Senior Cat3/4,8,193339,Stephen,Justice,Automatic Lonely Hearts Racing,46:22:00,606459,359.03022064325,327.27987761161,
Men Senior Cat3/4,9,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,46:22:00,156668,310.80259493476,329.50139344484,
Men Senior Cat3/4,10,149925,Michael,Jones,Cs Velo,46:22:00,528599,379.91762488247,331.72290927807,
Men Senior Cat3/4,11,226507,Juan,Bolivar,Bolibike_the_mechanic,46:22:00,,321.48795848217,333.94442511131,
Men Senior Cat3/4,12,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,46:22:00,283659,326.76251855567,336.16594094454,
Men Senior Cat3/4,13,235708,Tofik,Beshir,Kelly Benefits Strategies Cycling,46:22:00,622515,349.05832891969,338.38745677777,
Men Senior Cat3/4,14,246499,Vincent,Franco,Skylands Cycling,46:22:00,643807,371.19092482999,340.608972611,
Men Senior Cat3/4,15,77044,Chris,Warno,Kelly Benefits Strategies,46:22:00,393501,371.66070295825,342.83048844424,
Men Senior Cat3/4,16,176443,Damian,Barny,Automatic Lonely Hearts Racing,46:22:00,543948,341.58558992191,345.05200427747,
Men Senior Cat3/4,18,196399,David,Schuster,Lees Mcrae Cycling,46:22:00,580028,415.45826723232,349.49503594393,
Men Senior Cat3/4,18,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,46:22:00,618538,404.26430166741,347.2735201107,
Men Senior Cat3/4,19,181629,Xavier,Moss,,46:23:00,579556,352.4643772768,351.71655177717,
Men Senior Cat3/4,20,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,46:23:00,632486,409.54900809087,353.9380676104,
Men Senior Cat3/4,21,166420,Claudio,Marquez,,46:23:00,558575,389.38811137518,358.38109927687,
Men Senior Cat3/4,22,247409,Ivan,Carmargo,,46:23:00,646712,409.01170358819,358.38109927687,
Men Senior Cat3/4,23,227164,Matthew,Richards,Project Echelon Vanguard,46:23:00,615994,344.67118154866,358.38109927687,
Men Senior Cat3/4,25,193910,Cian,Connolly,Kelly Benefits Strategies Cycling,46:24:00,583784,401.3486456511,371.71019427626,
Men Senior Cat3/4,26,179039,Ian,Moran,Verge Sport,46:24:00,578125,425.07306033412,371.71019427626,
Men Senior Cat3/4,27,118373,Victor,Caicedo,,46:24:00,368767,350,371.71019427626,
Men Senior Cat3/4,28,225944,Fausto,Guzman,Road Kings Racing Team,46:24:00,615858,409.91750677401,371.71019427626,
Men Senior Cat3/4,29,248553,Christopher,Bunero,Skylands Cycling,46:24:00,643210,430.94062171178,371.71019427626,
Men Senior Cat3/4,30,236666,Josil,Guzman,,46:24:00,621364,412.45595403538,371.71019427626,
Men Senior Cat3/4,31,213782,Jackson,Sanders,Edge Cycling Team,46:24:00,608895,448.67213776708,371.71019427626,
Men Senior Cat3/4,32,167157,Javier,Burgos,Hilltop Racing Team,46:24:00,560117,317.34784108717,371.71019427626,
Men Senior Cat3/4,33,232766,Connor,Dericks,Skylands Cycling,46:24:00,633610,399.94280276837,371.71019427626,
Men Senior Cat3/4,34,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,46:25:00,607254,401.74053696582,391.70383677536,
Men Senior Cat3/4,35,142384,Nicolas,Villamizar,,46:25:00,507454,412.72123368956,391.70383677536,
Men Senior Cat3/4,36,158420,Leron,Calistro,Ride Ya Bike,46:25:00,556987,458.82535051009,391.70383677536,
Men Senior Cat3/4,37,174470,George,Qadado,Automatic Lonely Hearts Racing,46:25:00,528688,324.95949489531,391.70383677536,
Men Senior Cat3/4,38,175858,Duberney,Cardona,Specialized Glass Cycling Team,46:25:00,573510,378.43860230445,391.70383677536,
Men Senior Cat3/4,39,74582,David,Gonzalez,,46:25:00,536137,376.13410699459,391.70383677536,
Men Senior Cat3/4,40,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,46:25:00,339446,364.11612100871,391.70383677536,
Men Senior Cat3/4,41,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,46:25:00,414984,323.39324754047,391.70383677536,
Men Senior Cat3/4,42,185964,Chad,Davis,Perkiomen Bicycles,46:25:00,565970,385.03928927566,391.70383677536,
Men Senior Cat3/4,43,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,46:26:00,629140,430.77052170085,402.81141594152,
Men Senior Cat3/4,44,228582,Jorge,Henao,Vida Cycling,46:16:00,629016,410.82060835713,405.03293177476,
Men Senior Cat3/4,45,193930,Diego,Monsalve,Hilltop Racing Team,46:26:00,,330.172482428,408.3652055246,
Men Senior Cat3/4,46,118380,Nelson,Odreman,Vida Cycling / Trek,46:17:00,477027,314.13914399719,408.3652055246,
Men Senior Cat3/4,47,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,46:27:00,634368,356.94646809695,415.0297530243,
Men Senior Cat3/4,48,182986,Peter,Fetzer,Automatic Lonely Hearts Racing,46:27:00,580159,446.57370422399,415.0297530243,
Men Senior Cat3/4,49,213754,Stevenson,Almonte,Road Kings Racing Team,46:27:00,582426,478.48197563029,415.0297530243,
Men Senior Cat3/4,50,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,46:27:00,609761,421.09330579654,415.0297530243,
Men Senior Cat3/4,51,253063,Farren,Morrell,Vitesse,46:28:00,646960,403.49300725912,422.80505844062,
Men Senior Cat3/4,52,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,46:28:00,537264,339.40774646592,422.80505844062,
Men Senior Cat3/4,53,241901,Alexander,Barr,Rockets Cycling Team,46:19:00,487747,459.75965509768,422.80505844062,
Men Senior Cat3/4,54,236698,Zachary,Hojeibane,Watts & Whiskey,46:28:00,634597,489.8375685216,428.3588480237,
Men Senior Cat3/4,55,213411,Per,Magnusson,Good Guys Racing P/b Highwaterwomen.org,46:28:00,607091,335.2406915376,428.3588480237,
Men Senior Cat3/4,56,213781,Troy,Sanders,Edge Cycling Team,46:31:00,607866,442.37246988616,431.69112177355,
Men Senior Cat3/4,57,191002,Daniel,Charen,Automatic Lonely Hearts Racing,46:32:00,593173,486.86264905261,436.13415344001,
Men Senior Cat3/4,58,85376,Juanpablo,Jimenez,Specialized Glass Company Cycling Team,46:32:00,53275,349.14467672292,436.13415344001,
Men Senior Cat3/4,59,52246,Ryan,Quinn,,46:24:00,342242,350,436.13415344001,
Men Senior Cat3/4,60,233574,Nelson,Tecun,Sanba Cycling Team,46:35:00,,475.44695508142,440.57718510648,
Men Senior Cat3/4,61,38263,Dimetra,Cooper,,46:36:00,358000,309.70150858268,442.79870093971,
Men Senior Cat3/4,62,53602,Andrew,Witten,Zephyr Rdj,46:38:00,38727,466.66666666667,446.13097468956,
Men Senior Cat3/4,62,127162,Brian,Petkov,Automatic Lonely Hearts Racing,46:24:00,495821,469.824638786,446.13097468956,
Men Senior Cat3/4,63,192368,Lincoln,Summers,Kelly Benefit Strategies,46:39:00,542676,358.39125123577,449.46324843941,
Men Senior Cat3/4,64,240120,Andrew,James,Crca/ Major Taylor Development Team,50:27:00,606694,424.03785178858,452.79552218926,
Men Senior Cat3/4,65,227663,Joseph,Ojatson,Ride Ya Bike,46:55:00,616711,477.17741828409,452.79552218926,
Men Senior Cat3/4,66,231872,Adam,Raymond,Bicycle Therapy Racing,52:09:00,622585,446.60302148122,457.23855385573,
Men Senior Cat3/4,67,33355,Robert,Kaempfen,Century Road Club Of America,48:04:00,50834,420.21782626621,457.23855385573,
Men Senior Cat3/4,DNF,191580,Sam,Garver,,,562498,387.02213126467,462.79234343881,
Men Senior Cat3/4,DNF,15061,Luis,Navarro,Hilltop Racing Team,,,372.26380037027,462.79234343881,
Men Senior Cat3/4,DNF,164541,David,Quigley,Beat Cycling Club,,542963,384.28811479517,462.79234343881,
Men Senior Cat3/4,DNF,247187,Archit,Sharma,Ride Ya Bike Inc,,651057,519.07373140367,462.79234343881,
Men Senior Cat3/4,DNF,161979,Cardel,Locke,Ruckus Racing/mtccnj,,550977,433.10018329821,462.79234343881,
Men Senior Cat3/4,DNF,184557,Celvin,Zecena,Cycling Connection,,616668,401.91371537492,462.79234343881,
Men Senior Cat3/4,DNF,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,,609931,496.76407528495,462.79234343881,
Men Senior Cat3/4,DNF,170380,Tyrone,Gravesande,Major Taylor Development Team,,553272,489.83991517456,462.79234343881,
Men Senior Cat3/4,DNF,207272,Fairoze,Azfar,Crca / Major Taylor Development Team,,610867,495.3565987823,462.79234343881,
Men Senior Cat4/5,1,193508,Estarlin,Marmolejos,Crca/blue Ribbon - Talent Cycles,40:45:00,594370,416.96655497113,350.26745986025,
Men Senior Cat4/5,2,243513,Gerardo,Paternostro,Hilltop Racing Team,40:45:00,636178,465.27667325937,355.80815653468,
Men Senior Cat4/5,3,237911,Larssen,Alcerro,Hilltop Racing Team,40:45:00,615975,410.25983506509,361.34885320911,
Men Senior Cat4/5,4,247409,Ivan,Carmargo,Rockland Cycling Velo,40:45:00,646712,409.01170358819,366.88954988354,
Men Senior Cat4/5,5,231050,Al,Hassane fall,Soar Foundation Racing,40:45:00,633714,386.16826982182,372.43024655797,
Men Senior Cat4/5,6,18722,Joseph,Meyerfuchs,Joes Guitar Shop / Scs Guttenplan,40:46:00,283258,443.98829622381,377.9709432324,
Men Senior Cat4/5,7,252247,Juan,Andres ocampo,Hilltop Racing Team,40:46:00,653894,430.12991753255,383.51163990683,
Men Senior Cat4/5,8,252135,Cameron,Iadeluca,,40:46:00,654759,450,389.05233658126,
Men Senior Cat4/5,9,184557,Celvin,Zecena,Cycling Connection,40:46:00,616668,401.91371537492,394.59303325569,
Men Senior Cat4/5,10,226901,Stephen,Cabral,Road Kings Cycling,40:46:00,657034,533.74183006536,400.13372993012,
Men Senior Cat4/5,11,251893,Kyle,Mcpherson,,40:46:00,603140,455.20805007964,405.67442660456,
Men Senior Cat4/5,12,252845,Carlos,Silva,Hilltop Racing Team,40:46:00,653204,433.44159794379,411.21512327899,
Men Senior Cat4/5,13,237913,Juan,Delacruz,Rueda Dursimo,40:46:00,633805,408.06269259683,416.75581995342,
Men Senior Cat4/5,14,145856,Stefan,Miller,Hilltop Racing Team,40:46:00,526685,443.45793122313,422.29651662785,
Men Senior Cat4/5,16,185964,Chad,Davis,Perkiomen Bicycles,40:46:00,565970,385.03928927566,433.37790997671,
Men Senior Cat4/5,16,247397,Willy,De la cruz,Jdprocycling,40:46:00,620630,441.22526742838,427.83721330228,
Men Senior Cat4/5,17,243529,Bryan,Sison,Houlihan Lokey,40:46:00,,511.43273819363,438.91860665114,
Men Senior Cat4/5,18,226456,Brezhnev,Sanchez,Road Kings Racing,40:46:00,656565,450,444.45930332557,
Men Senior Cat4/5,19,213761,Nelson,Estrella,Road Kings Racing,40:46:00,615182,489.68033215035,450,
Men Senior Cat4/5,20,252246,Joshua,Acevedo,Hilltop Racing Team,40:47:00,651545,483.11680411242,455.54069667443,
Men Senior Cat4/5,21,252522,Connor,Mangean,Team Somerset,40:47:00,653874,492.2194697335,472.16278669772,
Men Senior Cat4/5,22,213754,Stevenson,Almonte,Road Kings Racing Team,40:47:00,582426,478.48197563029,472.16278669772,
Men Senior Cat4/5,23,176444,Tabare,Pichardo,Karma Racing Team,40:47:00,575645,374.12460610416,472.16278669772,
Men Senior Cat4/5,24,251924,Luis,Luis flores,Ciclyng Connection,40:47:00,,485.91493465496,472.16278669772,
Men Senior Cat4/5,25,228582,Jorge,Henao,Vida Cycling,40:47:00,629016,410.82060835713,472.16278669772,
Men Senior Cat4/5,27,254925,Sean,Hall,Edge Cycling,40:48:00,86473,455.64252392889,488.78487672101,
Men Senior Cat4/5,28,193337,Claudio,Santos,Hilltop Racing Team,48:56:00,605911,476.25935537213,502.63661840709,
Men Senior Cat4/5,29,236698,Zachary,Hojeibane,Watts & Whiskey,40:49:00,634597,489.8375685216,502.63661840709,
Men Senior Cat4/5,30,236305,Colin,Ely,Soar Foundation Racing,40:48:00,630454,452.36528604005,502.63661840709,
Men Senior Cat4/5,30,127092,Robert,Desantis,Florida Velo,40:49:00,489746,459.97570013253,502.63661840709,
Men Senior Cat4/5,31,246680,Lorenzo,Jerez,Rueda Dursimo,40:50:00,661938,450,519.25870843038,
Men Senior Cat4/5,31,193329,Paulo,Santos,,40:48:00,605850,484.66885417084,519.25870843038,
Men Senior Cat4/5,32,193603,Alex,Chaver,Chaver Team,40:50:00,660262,434.57696796693,527.56975344203,
Men Senior Cat4/5,33,127162,Brian,Petkov,Automatic Lonely Hearts Racing,40:51:00,495821,469.824638786,533.11045011646,
Men Senior Cat4/5,34,213755,Brent,Butler,Blue Bell Wealth Management P/b Cannondale,40:57:00,619127,402.22831541754,538.65114679089,
Men Senior Cat4/5,35,113431,Richard,Lavigne,Crank Addicts P/b Hilltop - Specialized - Stages - Pactimo,41:03:00,459421,450,544.19184346532,
Men Senior Cat4/5,36,228929,Geudison,Ruiz,,41:05:00,617404,449.87696330408,549.73254013975,
Men Senior Cat4/5,DNF,66503,West,Hamilton,Tro Cycling,,55167,483.34769455816,560.81393348861,
Men Senior Cat4/5,DNF,252520,Brad,Kowalski,Watts And Whiskey,,654204,535.65330658495,560.81393348861,
Men Senior Cat4/5,DNF,18138,Jose,Pena,Roadking Racing Team,,,450,560.81393348861,
Men Senior Cat4/5,DNF,252521,Jose,Germosen,Road King Racing Club,,655679,450,560.81393348861,
Men Senior Cat4/5,DNF,268165,Juan,Vaquero,,,,450,560.81393348861,
Men Senior Cat4/5,DNF,169752,Mark,Rahman,,,574243,421.29396435917,560.81393348861,
Men Senior Cat4/5,DNF,243528,Aquil,Jannah,,,,521.09375,560.81393348861,
Men Senior Cat4/5,DNF,177235,Craig,Venson,Mtccnj,,574862,450,560.81393348861,
Men Senior Cat4/5,DNF,255351,Henry,Stewart,,,659771,500,560.81393348861,
Men Senior Cat4/5,DNF,211953,Jesse,Ramires,Vida Cycling Racing Team,,576042,450,560.81393348861,
Men Senior Cat4/5,DNF,236245,Johan,Guzman,Road Kings Racing Team,,637835,534.64752208967,560.81393348861,
Men Senior Cat4/5,DNF,254174,Pablo,Eusebio,Rueda Dursimo,,,450,560.81393348861,
Men Senior Cat4/5,DNF,253879,Peter,Findley,,,654472,450,560.81393348861,
Men Senior Cat4/5,DNF,163011,Bishmi,Bradshaw,Route 1 Velo,,544578,529.99046091208,560.81393348861,
Men Senior Cat4/5,DNF,242069,Darian,Welsh,,,631823,450,560.81393348861,
Men Senior Cat4/5,DNF,161705,Jordan,Allen,Crca/ Major Taylor Development Team,,148663,450,560.81393348861,
Men Senior Cat4/5,DNF,139521,Joshua,Raymundo,,,526622,515.0347826087,560.81393348861,
Men Senior Cat4/5,DNF,259970,Oneill,Bergeron,Watts & Whiskey,,661338,450,560.81393348861,
Men Senior Cat4/5,DNF,236240,Rafael,Pena,Karma Racing Team,,634475,438.98016623691,560.81393348861,
Men Senior Cat4/5,DNF,141134,Tom,Holowka,,,633343,454.84570912032,560.81393348861,
Men Senior Cat4/5,DNF,254163,Wascar,Ramos,Rueda Dursimo,,,450,560.81393348861,
Men Senior Cat4/5,DNF,268166,Zhanfu,Yang,,,661267,450,560.81393348861,
Men Senior Cat4/5,DNF,238707,Jeffrey,Delaney,Black Watts Cycling Club,,635815,512.99421856417,560.81393348861,
Men Senior Cat4/5,DNF,236702,Michael,Zapantis,Watts & Whiskey,,633731,538.2560269408,560.81393348861,
Men Senior Cat4/5,DNF,237563,Vincenzo,Pezzilli,,,410921,553.90625,560.81393348861,
Men Senior Cat4/5,DNF,213747,Ygoberto,Mambru,Road Kings Racing,,621856,515.26452438463,560.81393348861,
Men Senior Cat4/5,DNF,247183,Alexander,Polanco,Rockland Cycling Velo,,653563,497.80921511577,560.81393348861,
Men Senior Cat4/5,DNF,243512,Jefferson,Luna,,,640282,519.65499309762,560.81393348861,
Men Senior Cat4/5,DNF,254158,Roznovsky,Machado,Road Kings,,653114,450,560.81393348861,
Men Senior Cat4/5,DNF,243507,Luis,Garlin gomez,Rueda Dursimo,,633365,523.46555842058,560.81393348861,
Men Senior Pro/Cat 1/2/3,1,235432,Cesar,Marte,Road King Racing,57:15:00,,249.90629241433,185.62755777337,
Men Senior Pro/Cat 1/2/3,2,247476,Dusan,Kalaba,Butcherbox Cycling P/b Look,57:15:00,,207.84416689133,188.139270085,
Men Senior Pro/Cat 1/2/3,3,183832,Clever,Martinez,Miami Nights,57:15:00,,169.080937863,190.65098239664,
