Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,90598,Jennifer,Moos,,,334164,,,
Cat 1 EXPERT F 15-59,2,194728,Beata,Wronska,,,362394,,,
Cat 1 EXPERT F 15-59,3,194717,Mayra,Tomazoni,,,547645,,,
Cat 1 EXPERT F 15-59,4,194710,Michaela,Gray,,,459111,,,
Cat 1 EXPERT F 15-59,5,131637,Simone,Berger,,,410832,,,
Cat 1 EXPERT M 19-39,1,139190,Luis,Lopez,,,,,,
Cat 1 EXPERT M 19-39,2,147017,Alecio,Goncalves,,,503355,,,
Cat 1 EXPERT M 19-39,3,187244,Guillermo,Rosaly,,,558340,,,
Cat 1 EXPERT M 19-39,4,196134,Julio,Gomez,,,549674,,,
Cat 1 EXPERT M 40-49,1,45304,Allison,Anjos,,,153443,,,
Cat 1 EXPERT M 40-49,2,148428,Christopher,Frederick,,,12319,,,
Cat 1 EXPERT M 40-49,3,196136,Nauricio,Andino,,,407622,,,
Cat 1 EXPERT M 40-49,4,196137,Victor,Nelson,,,361984,,,
Cat 1 EXPERT M 40-49,5,196135,Tom,Mutch,,,306425,,,
Cat 1 EXPERT M 40-49,DNF,215358,Ericson,Santana,,,472235,,,
Cat 1 EXPERT M 50-59,1,196140,Mike,Sauerwein,,,482872,,,
Cat 1 EXPERT M 50-59,2,196141,Terry,Rowlands,,,543985,,,
Cat 1 EXPERT M 50-59,3,196425,Carl,Creamer,,,,,,
Cat 1 EXPERT M 50-59,4,169199,Arthur,Laks,,,324808,,,
Cat 2 CLYDESDALE M 15-59,1,196147,Mindaugas,Bellauskas,,,,,,
Cat 2 CLYDESDALE M 15-59,2,196148,Christopher,Benjamin,,,,,,
Cat 2 CLYDESDALE M 15-59,3,196150,Oscar,Manrique,,,233837,,,
Cat 2 SINGLE SPEED M 50-59,1,90187,Jonathan,Perez,,,,,,
Cat 2 SINGLE SPEED M 50-59,2,169218,Cristian,Tovar zapata,,,,,,
Cat 2 SPORT F 15-59,1,176757,Tara,Pizza,,,567523,,,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 2 SPORT F 15-59,3,215363,Sheena,Fredenrr,,,,,,
Cat 2 SPORT F 15-59,4,195328,Vilma,Ceciotaite,,,302775,,,
Cat 2 SPORT F 15-59,5,159687,Patricia,Doring,,,542387,,,
Cat 2 SPORT M 19-29,1,148419,Carlos,Bigas,,,395559,,,
Cat 2 SPORT M 19-29,2,196155,Gene,Abreu,,,577956,,,
Cat 2 SPORT M 30-39,1,187245,Antonio,Marquina,,,577833,312.16167663226,282.89895240509,
Cat 2 SPORT M 30-39,2,196157,Albeyro,Moncada,,,532529,292.94217056964,296.21030411838,
Cat 2 SPORT M 30-39,3,196159,Patricio,Ayala,,,,321.18832185887,309.52165583167,
Cat 2 SPORT M 30-39,4,182207,Javier,Cosme,,,563150,365.11689235034,322.83300754496,
Cat 2 SPORT M 30-39,5,196163,Diego fernando,Abella escobar,,,,371.36323054225,336.14435925825,
Cat 2 SPORT M 30-39,6,194814,Andrew,Slocombe,,,497438,338.02562683679,349.45571097154,
Cat 2 SPORT M 30-39,7,185523,Ceejay,Moody,,,,348.91142194309,362.76706268484,
Cat 2 SPORT M 30-39,8,196160,Jonnathan,Cielinski,,,,363.93113478327,376.07841439813,
Cat 2 SPORT M 30-39,9,215359,Ronald,Rojas,,,,350,389.38976611142,
Cat 2 SPORT M 30-39,10,215360,Vinicius,Silveira,,,,350,402.70111782471,
Cat 2 SPORT M 40-49,1,93621,Felipe,Costa,,,,298.48480384782,292.01269221572,
Cat 2 SPORT M 40-49,2,98247,Samuel,Junior,,,432548,400.87771603929,301.6772435131,
Cat 2 SPORT M 40-49,3,196173,Geoff,Wade,,,36853,340.00230513279,311.34179481048,
Cat 2 SPORT M 40-49,4,196179,Steve,Blair,,,53206,363.24304445649,321.00634610786,
Cat 2 SPORT M 40-49,5,196174,Al,Dorfman,,,,327.38768176032,330.67089740524,
Cat 2 SPORT M 40-49,6,196172,Carlos,Benedeti,,,,336.66036562806,340.33544870262,
Cat 2 SPORT M 40-49,7,196171,Mykola,Khotyun,,,435148,325.18936036414,350,
Cat 2 SPORT M 40-49,8,196181,Carlos,Caballero,,,,377.46362912789,359.66455129738,
Cat 2 SPORT M 40-49,9,196267,Luiz carlos,Tigre,,,561874,388.57113096418,369.32910259476,
Cat 2 SPORT M 40-49,10,196420,Richard,Costa,,,,339.0625,378.99365389214,
Cat 2 SPORT M 40-49,11,215361,Raui,Rodriguez,,,,350,388.65820518952,
Cat 2 SPORT M 40-49,12,215362,Francisco,?,,,,350,398.3227564869,
Cat 2 SPORT M 40-49,13,196182,Santiago,Caruso,,,,361.8881757835,407.98730778428,
Cat 2 SPORT M 40-49,DNF,196225,Jhon,Sanchez,,,535612,397.75809868905,427.31641037904,
Cat 2 SPORT M 50-59,1,6152,Edward,Johnson,,,,338.06490986202,331.95911265308,
Cat 2 SPORT M 50-59,2,163338,Adam,Goldfarb,,,197810,364.38788655067,356.38258683319,
Cat 2 SPORT M 50-59,3,196194,Coco,Moni,,,,404.07757909757,380.80606101331,
Cat 2 SPORT M 50-59,4,101965,Manuel,Mendez,,,,405.22953519343,405.22953519343,
Cat 2 SPORT M 50-59,5,196428,Paul,Scheller,,,220447,441.33019446914,429.65300937355,
Cat 2 SPORT M 50-59,6,196191,David,Lieberman,,,107404,435.57762152194,454.07648355366,
Cat 2 SPORT M 50-59,7,196196,Patrick,Mahier,,,,471.91777082341,478.49995773378,
Cat 3 BASE F 15-59,1,171029,Annabelle,Guittard,,,562950,,,
Cat 3 BASE F 15-59,2,196203,Cinda,Schneider,,,,,,
Cat 3 BASE M 15-18,1,196280,Rafael,Segura,,,568272,,,
Cat 3 BASE M 15-18,2,196281,Miguel,Ayala,,,1309,,,
Cat 3 BASE M 15-18,3,196282,Carter,Reese,,,,,,
Cat 3 BASE M 15-18,4,196284,Camilo,Ramirez,,,532692,,,
Cat 3 BASE M 15-18,5,196283,Matthew,Crespo,,,,,,
Cat 3 BASE M 19-29,1,196206,Roldan,Gutierrez,,,,383.445,383.445,
Cat 3 BASE M 19-29,2,196207,Juan david,Arbelaez,,,,450,401.275125,
Cat 3 BASE M 19-29,3,196208,Roberto,Salnera,,,,450,417.51675,
Cat 3 BASE M 19-29,4,196209,Manuel,Guzman,,,567919,423.77203125,433.758375,
Cat 3 BASE M 19-29,5,205742,Carlos,Uzcategui,,,,450,450,
Cat 3 BASE M 19-29,6,196289,Phillip,Jones,,,,390.22727272727,466.241625,
Cat 3 BASE M 19-29,7,215364,Aux,Marquis,,,,450,482.48325,
Cat 3 BASE M 19-29,8,207845,Said,Mosquera,,,,450,498.724875,
Cat 3 BASE M 30-39,1,173123,Josue,Rafael,,,,364.59428648588,353.36132698129,
Cat 3 BASE M 30-39,2,196212,Orlando,Pedrera,,,356801,405.27282528703,371.57554404243,
Cat 3 BASE M 30-39,3,196211,Luis,Benitez,,,,408.00397816472,389.78976110357,
Cat 3 BASE M 30-39,4,196214,Anthony,Scavone,,,544238,403.05125017004,408.00397816472,
Cat 3 BASE M 30-39,5,194643,Mario,Landivar,,,567521,422.46222118116,426.21819522586,
Cat 3 BASE M 30-39,6,196218,Francisco,Rodreguez,,,,437.72786980784,444.432412287,
Cat 3 BASE M 30-39,7,63756,Rafael,Gonzalez,,,,495.07989954868,462.64662934814,
Cat 3 BASE M 40-49,1,196230,Israel,Deras,,,,417.16668327334,338.59531739839,
Cat 3 BASE M 40-49,2,196226,Jordi,Hernandez,,,309895,376.33596836957,348.72301581672,
Cat 3 BASE M 40-49,3,196227,Julian,Ocampo,,,,416.1933988079,358.85071423505,
Cat 3 BASE M 40-49,4,196224,Mauricio,Hidalgo,,,288332,383.87943405143,368.97841265338,
Cat 3 BASE M 40-49,5,196228,Abdiel,Sosa,,,,394.96946384087,379.1061110717,
Cat 3 BASE M 40-49,6,196231,Nick,Calebro,,,,408.50096445444,389.23380949003,
Cat 3 BASE M 40-49,7,205586,Doglas,Tomazoni,,,,413.27238561701,399.36150790836,
Cat 3 BASE M 40-49,8,196234,Darry,Singh,,,,424.10115050099,409.48920632669,
Cat 3 BASE M 40-49,9,196235,Albaro,Solis,,,,436.31981009799,419.61690474502,
Cat 3 BASE M 40-49,10,215365,Samuel,Mcdermitt,,,,450,429.74460316334,
Cat 3 BASE M 40-49,11,196247,Oscar,Perez,,,442305,463.15026383365,439.87230158167,
Cat 3 BASE M 40-49,12,196238,Tamas,Molnar,,,,414.82392456415,450,
Cat 3 BASE M 40-49,13,190890,Juan,Arias,,,,477.32934452101,460.12769841833,
Cat 3 BASE M 40-49,14,195782,Jose,Yusti,,,527597,454.06964827935,470.25539683666,
Cat 3 BASE M 40-49,15,210813,Miguel,Hincapie,,,238725,450,480.38309525498,
Cat 3 BASE M 40-49,16,196240,Ruben,Suarez,,,430063,469.63723339834,490.51079367331,
Cat 3 BASE M 40-49,17,215366,George,Ciorobea,,,,450,500.63849209164,
Cat 3 BASE M 40-49,18,196242,Gregg,Reese,,,,489.17390952891,510.76619050997,
Cat 3 BASE M 40-49,19,196243,Thomas,Mata,,,,511.05619251986,520.8938889283,
Cat 3 BASE M 40-49,20,196241,Brian,Mendez,,,,487.36119080563,531.02158734662,
Cat 3 BASE M 40-49,21,215367,Maximo,Damasco,,,,450,541.14928576495,
Cat 3 BASE M 40-49,22,196245,Juan,Galeano,,,,521.61966349375,551.27698418328,
Cat 3 BASE M 40-49,23,196246,Arturo,Crespo,,,545283,517.28286106095,561.40468260161,
Cat 3 BASE M 50-59,1,196503,Donald,Kraker,,,,450,419.06745151548,
Cat 3 BASE M 50-59,2,196250,Tony,Pullo,,,,434.30136590785,440.87435602958,
Cat 3 BASE M 50-59,3,196256,Robert,Schofield,,,,512.59013914377,462.68126054368,
Cat 3 BASE M 50-59,4,215369,Jauiez,Rico,,,,500,484.48816505778,
Cat 3 BASE M 50-59,5,196255,Ramon,Torres,,,431471,493.96740459697,506.29506957188,
Cat 3 BASE M 50-59,6,21018,Michael,Weber,,,,603.74547715426,528.10197408598,
Cat 3 BASE M 50-59,7,194873,Joseph,Hiller,,,518291,530.37366478655,549.90887860008,
Cat 3 BASE M 50-59,8,196455,John,Voss,,,,589.26302083333,571.71578311418,
Cat 3 BASE M 60-69,1,196264,David,Friedley,,,505405,,,
Cat 3 BASE M 60-69,2,196456,Bruce,Solomon,,,,,,
Cat 3 BASE M 60-69,3,215371,Bill,Girard,,,,,,
Cat 3 CLYDESDALE M 15-59,1,196268,Spero,Mehallis,,,568241,,,
Cat 3 CLYDESDALE M 15-59,2,196269,Darryl,Hobson,,,529464,,,
Cat 3 CLYDESDALE M 15-59,3,209552,Jean,Ramirez,,,,,,
Cat 3 CLYDESDALE M 15-59,4,205605,Esteban,Quiros,,,566317,,,
Cat 3 CLYDESDALE M 15-59,5,196271,Richard,Orjuela,,,,,,
Cat 3 CLYDESDALE M 15-59,DNF,215368,Samuel,Vanez,,,,,,
Cat 3 JUNIOR M 10*14,1,196274,Angel,Rodriguez,,,552573,482.6670560425,482.6670560425,
Cat 3 JUNIOR M 10*14,2,196275,Josue,Gamayo,,,,579.05408011327,522.39958072485,
Cat 3 JUNIOR M 10*14,3,196276,Matteo,Bitton,,,502197,567.7317007074,555.96331039074,
Cat 3 JUNIOR M 10*14,4,196277,Santiago,Crespo,,,,606.98469623136,589.52704005664,
Cat 3 JUNIOR M 10*14,5,207469,Ryan,Sullivan,,,,600,623.09076972253,
Cat 3 JUNIOR M 10*14,6,215370,Lucas,Judyead,,,,600,656.65449938843,
Cat 3 JUNIOR M 10*14,DNF,196279,Dylan,Braswell,,,500137,646.57584021119,723.78195872022,
Cat 3 NOVICE F 15-59,8,205816,Rachael,Hiller,,,,,,
Cat 3 NOVICE M 15-59,1,196290,Abelardo,Noy,,,,400.7702020202,395.29356060606,
Cat 3 NOVICE M 15-59,2,88646,Mauricio,Garcia,,,,466.875,413.52904040404,
Cat 3 NOVICE M 15-59,3,215372,Jay,Sprenz,,,,450,431.76452020202,
Cat 3 NOVICE M 15-59,4,196295,Dorian,Avila,,,,467.63257575758,450,
Cat 3 NOVICE M 15-59,5,215373,Jamie,Castro,,,,450,468.23547979798,
Cat 3 NOVICE M 15-59,6,215374,Gustavo,Duarte,,,,450,486.47095959596,
Cat 3 NOVICE M 15-59,7,78387,Andres,Castro,,,265982,450,504.70643939394,
Cat 3 NOVICE M 15-59,9,215375,Lino,Cappelli,,,,,,
Cat 3 NOVICE M 15-59,10,108412,Edwardo,Jimenez,,,,,,
