Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,47,92,400,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,15,92,353.64288065844,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,43,90,397.54457150219,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,DNF,92,519.35320374835,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,DNF,86,537.4022798649,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,57,91,424.46901636925,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,49,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,20,90,348.4988234046,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,19,73,359.03011904762,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,22,70,362.45289219985,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,8,55,330.75724449449,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,3,55,322.70676620553,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,24,55,384.88447087167,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,27,53,401.77391025641,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,17,53,360.75776091685,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,10,80,305.95629697945,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,33,77,409.86720720721,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,21,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,12,66,344.57721396081,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,11,45,362.12637061404,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,4,43,312.95209333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,DNF,47,471.4355,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,2,57,298.28448148148,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,8,46,320.35191666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,8,27,335.72519291373,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,5,62,317.88833877668,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,8,62,365.7664516129,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,25,62,389.96413293434,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,DNF,62,492.95041327887,
